mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0348494191757162,0.633512531233362,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0182419045985794,0.637283145330884,70,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0218702706656254,0.638511625509154,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0233978401146558,0.639181037146181,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.016802118642386,0.640034559580911,659,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0264535154328817,0.641272806125412,210,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0184401165643542,0.642762662166812,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184326377346412,0.643475150070731,94,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0208199745614219,0.645987125616551,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0153177712436298,0.646151837917033,729,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0139919308679262,0.647323197357443,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0235293144012329,0.647378257421067,735,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0155669823346186,0.648130761179015,397,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165897723044968,0.648698518290244,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0177728216217902,0.649697833717855,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0164134881653469,0.651123998620071,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0175515512361328,0.652128683043367,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0247026236634644,0.654531666850331,399,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0134946225758488,0.655635500313738,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0163161409812188,0.656116162816471,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0153269047744611,0.656362303311491,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0232200647293844,0.656405446551866,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0173965900445488,0.657003166886959,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0133162690067254,0.658313017637253,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0228901263219459,0.658366403936295,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0169396813796656,0.659410748322696,192,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0168603041265914,0.660559138586595,104,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0143338809112576,0.663679357002463,584,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0154487394574517,0.667871730000931,538,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0134859906278472,0.669215166344485,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0151923632993982,0.671304758734556,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0131125538972379,0.673046648431277,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0145993597472503,0.678180225891442,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0211696451052893,0.679388729812246,268,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0201790702865752,0.680594023133717,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0160102437964028,0.680713736336793,201,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0283835445714191,0.680794239856865,9,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0230755153330463,0.68130303591314,54,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0145476094686539,0.682906072151459,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0163064228588808,0.684210176084212,352,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0150173529938032,0.684769370608401,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0146633773534625,0.684809381504969,499,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132811854995795,0.690492386873184,37,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.01339610525843,0.691721222804662,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0115306783710865,0.694858977276549,265,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0203124836647867,0.695400610330015,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0201382913319595,0.696038046214976,329,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0172869586584321,0.69693831672064,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147767210324546,0.697011409344865,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0285974526479468,0.698603307099746,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0137794481460519,0.700805590687963,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0180197844623968,0.700811584662612,417,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0146046527705383,0.701210953669756,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.014689844239253,0.70249666479224,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0175368820835872,0.70291151307286,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0128786404447157,0.702940014326185,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0127643481060795,0.702960198165454,699,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0146715033931949,0.703530737587267,675,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0139067517405469,0.707876990319236,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0115576815316027,0.711213419868332,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0139733625518191,0.712156328101311,644,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0128646632078921,0.713778493645009,601,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0101213479619395,0.713970951477603,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0143201101501541,0.714662281024622,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146268686655999,0.718931650183184,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0131046483770288,0.719727324711734,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0123396541743165,0.719805992184383,350,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0128154566130139,0.721045869488354,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0138989584324766,0.721088321454652,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0192285352522535,0.721748524359924,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.011534497575429,0.725858879324349,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0124134159289332,0.72767385053566,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0126058693989512,0.727909181915138,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0114624636122887,0.729033067125037,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0122744624574211,0.72924109201634,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0251239049668864,0.731857413934195,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0131771447630981,0.733949564239545,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0174459287252963,0.734382072231951,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0130150757685117,0.735246096790637,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0121891501518892,0.736354461029819,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0153470239260375,0.738369882634992,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0162712306804156,0.739253227002216,235,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.012895800896346,0.740618412025948,80,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0124790136644942,0.740802003298644,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0107460493524407,0.741645491819267,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0116975171627691,0.74216069882377,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0128102461475733,0.742231602230328,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.011392052627416,0.743627391308623,26,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00968681666781276,0.74540853101583,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0166779604765965,0.749246230034867,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0234785235189304,0.749617466203438,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0166870053948234,0.750020071428673,217,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0104036958878489,0.751161441229363,214,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00960720998848302,0.754366779862708,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0110223437172959,0.755076981040705,388,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0121099171521979,0.756348832742637,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0227206500178865,0.757355144380656,124,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.011558015506217,0.757854823252312,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0101834281409973,0.760277214965238,614,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0142985939622268,0.761336329664997,527,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0111645265854434,0.761399733166545,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0143829631336322,0.764011570321266,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00960089950144567,0.767213679629329,266,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0106465821931307,0.768350346573072,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0208899372539336,0.768880725561306,128,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0100618095509424,0.77224505471143,380,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0103177459574333,0.775307800689224,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00938113040335339,0.779361606454843,666,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.018400258385853,0.780039308641562,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00978543869454274,0.781704964729815,344,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0105162498845038,0.783618414951673,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00863453600536826,0.784770511229284,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0106601466841838,0.785057029874758,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00798122948701641,0.789362049087832,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00903117983186041,0.793249544623623,739,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0107752613456613,0.794654820017554,652,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00895347932362897,0.795166455611976,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0173281191602416,0.797250352362571,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00980145501876057,0.797356307720407,127,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122722833324725,0.800689277698567,714,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00735797987302068,0.805941530300422,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00809037696800601,0.808914803123651,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0094253245199621,0.810010578556561,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00942080561268573,0.811509314103738,447,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00813223688829422,0.815567111161321,619,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0677255542956058,0.81805864057934,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0100304971012095,0.818604313837741,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0103857111011984,0.819490093690281,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00815047365156127,0.820901264380162,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00653596900963239,0.821647277403363,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.006848178444668,0.824211027241238,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0149203732000147,0.825345465206016,142,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00693436565946409,0.825625365541368,401,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00825900951956719,0.825668760999914,712,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0253070960575452,0.826523630506234,185,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00788994089010245,0.827414599010413,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00811795038481214,0.828272895131924,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0169279754798022,0.828404337018158,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00927752942382321,0.829986147972972,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00760437282827806,0.830308548452225,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00813779300826982,0.831403491007398,710,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00743656737342495,0.831419894382074,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00798715920462837,0.832675521604426,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0077170563536668,0.833522318335126,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0079275344947737,0.837895557765319,116,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0151180140609903,0.842186959288419,134,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00617001629569638,0.842884427034279,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00615895473118151,0.844757285277535,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00748252813625289,0.84478573712522,107,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0110104566598386,0.846594502276433,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00719252921065839,0.847559923153386,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00739422654986774,0.848470452711778,117,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00879102411148665,0.850035467365828,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0064167955515204,0.850564197575763,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00906580511188967,0.851878317988401,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00639105516931334,0.853922976600667,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00655576262310834,0.854442694179635,280,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00584586805027549,0.854849413560043,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00691823093769094,0.8550629527995,594,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00647559840379119,0.855845613803718,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00562440641196398,0.856049804161173,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00641425397970971,0.85832864188163,180,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00675123937173646,0.859690819486929,682,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00655944687008379,0.861049913522177,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0068471889300469,0.862339618377015,159,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00542801958773376,0.862358586445609,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00862264597391149,0.862520116809291,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00640350077395821,0.865670912261554,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00480174325443802,0.866002348940407,264,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00553428634515832,0.86777650545334,553,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0059527729431501,0.869561628598276,48,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00633565827901397,0.869816537742599,741,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0198315621548562,0.873005641308295,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00548169610339974,0.875761506882928,726,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0071692532723768,0.876396636503825,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00514844333477253,0.876886416880656,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00620870187074075,0.877674526863059,170,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0113331460587046,0.877819411724387,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00571972944937956,0.878087826347577,141,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00490668705733567,0.887812026812479,66,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00838220445059523,0.889083708246749,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0049934549007789,0.894088356695815,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00449606651825605,0.895138734797026,220,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0049164516017879,0.895205179131524,300,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00445465651151025,0.896796788246592,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0044580561971507,0.897235157296488,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00577635130813699,0.897511114606577,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00470859390145151,0.899034250919944,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00713595288802124,0.900488815717219,685,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00652122019616331,0.900672474842461,746,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00478838565948733,0.90142441998767,199,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00378242127074279,0.901665078584485,34,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00615714942559088,0.901932988854128,38,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00492406318066854,0.903090903444261,751,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00585117724336566,0.903514115010973,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0044333824393098,0.90471617960617,620,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00415512529329228,0.905972011798408,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00576047473036017,0.907191187963826,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00594833044198408,0.907998311587973,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00844744208397944,0.909540009142596,295,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00444148997379572,0.915126576695825,148,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00310120832854236,0.915600710156013,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00760867624548211,0.918507905839336,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00742416913043297,0.919931849321236,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0301204070224959,0.92596515243016,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00333108765042966,0.929339732189461,628,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00346626236825128,0.929709387718388,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00429627218932402,0.929780158189641,150,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00460868912500662,0.929931897293861,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0105436393923137,0.933416001516346,101,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00473785191283438,0.93451465765213,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00261475915270219,0.934609944738698,328,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00291631058091356,0.934636380688148,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0032207774642772,0.937740921705766,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00273325890647482,0.942796980637039,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00266062389934901,0.943538129443075,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0036497156854445,0.94462375118112,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00239172243828612,0.945431002839739,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00517298165241501,0.946062546406971,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00180392921846465,0.954300730020385,402,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00209034052866215,0.955528881775766,475,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00197020288330076,0.957025337392229,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00184668515389154,0.957578031663432,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00190440132489099,0.95800297186587,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00158385397963684,0.959844801616854,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00186383604194236,0.962170204287273,65,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00204753708079582,0.963130954442344,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00159840481828343,0.963450432455953,547,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0023485228132886,0.964477684517299,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00141871504777057,0.96791921659687,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00128832848422059,0.970315925548561,713,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00186984511849492,0.970771177174686,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00117263196143294,0.971033499809082,133,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00106895800483942,0.971515568199062,391,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00185787773648523,0.972347303252612,105,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00122081442597034,0.973894464037271,197,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00110393593701439,0.973931398512794,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00184734521829043,0.974468013734568,665,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000965976867989629,0.975995356589365,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00149466946333771,0.976703862082259,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000978979329387966,0.977392472555484,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000990448590472864,0.978027024486788,560,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000909670317754161,0.979063895780453,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000988298690564226,0.980214630917422,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000812641284105168,0.981325509950039,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00057945138345496,0.987255749483159,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000220186326782373,0.994642238475677,670,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000157154654540491,0.996267250843397,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-1.30305310236665e-05,0.999821999581857,168,pan-cancer
