mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0368972982683693,0.618818666974113,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0230324684551345,0.619657291154026,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148332071484912,0.622210594864363,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0182793214984531,0.622402876211107,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0168932843928524,0.624431518655277,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0191234740045782,0.62529926924179,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0157775874471138,0.627507147945035,225,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0157039457083004,0.631891918783105,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0137615478042926,0.632671012071309,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0146496862132895,0.634440169228405,34,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0165700559055456,0.634652452672079,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.013660089016546,0.63536769336037,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.022826747075512,0.637808961355021,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0218880024410993,0.644475674014881,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0138807542100972,0.645397292089324,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0161062625362737,0.647007082859879,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0149584393481656,0.648595642457177,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0240621980069997,0.648635688863159,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0155839509404761,0.649782646181316,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0167635999861763,0.650214599903471,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0157867545948975,0.650959758833084,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0155306089398381,0.656570812759749,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0143063171231794,0.658113313847766,157,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0245911696961724,0.659939467108543,399,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0125083904922932,0.660337875618601,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0236443472217923,0.660423664780382,606,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0140448298597413,0.661336167509404,328,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0202439223784343,0.661846706762201,40,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164913419261178,0.670548254502127,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0160363540825088,0.671146536164216,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0148223795160267,0.672988730867914,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0451494982718754,0.675898053869131,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0211918366320595,0.677777007519341,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0159104150933661,0.679063203478231,616,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140026832797062,0.681195168722037,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0132706941762721,0.68327007411514,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0150457295564594,0.68692240226307,492,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0142166143134744,0.689955487441748,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.02207496011955,0.690681307403605,375,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0197834156094362,0.691780405282414,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0133822281850868,0.692448060796474,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0140003759623744,0.696371966976599,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0124182488991729,0.700957094831395,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0275262415473195,0.701544443448549,128,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.013063824743359,0.706692829250892,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0131747077424353,0.706794415457238,42,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0128595963234377,0.713745450004463,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0115007937667458,0.714455691642934,133,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0128071503340217,0.718555680439685,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0123729397129715,0.720215636045744,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0125290903212383,0.721433622586142,700,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0161588692005959,0.721748911082986,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0119891523768774,0.721829798594583,666,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0132672788560783,0.723348858518283,675,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.026303690981222,0.724355343745806,123,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0130344944467306,0.725221615903998,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.107829665257944,0.725861549446447,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0121986441150489,0.726325691429806,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0114694318362297,0.72682762313109,650,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.013439809425548,0.726878456134863,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0123734257948081,0.727762247081534,16,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106337037226394,0.728712418321098,202,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0124618963302851,0.729099720820833,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.012413087068653,0.730033324482308,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.01292179883411,0.730781024214615,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0107970769851149,0.73210729422448,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0127471665466053,0.733006156799722,482,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.013009080126098,0.735605623143132,646,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0107227470123627,0.736265603611951,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0185343558941318,0.737012456011875,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0118594509714366,0.738549317025939,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0114583270664023,0.738837398757961,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0189641450626225,0.739073350278552,139,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0171919061643373,0.74376105337254,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0105775719996697,0.744957134192279,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00998121158957788,0.747505267056541,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0110396616490215,0.747606596024011,364,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0119320074598331,0.748502902091705,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0116786725533294,0.752955832966673,98,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0149857641597591,0.75426563656792,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0128016204530588,0.755360263738198,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0231610845789364,0.756656728726003,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.011139369149734,0.757464460231905,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104906046466233,0.758414017343697,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0104202358066075,0.758624324659236,5,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0106231811083963,0.760782851264796,608,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0158208998593138,0.760928243710142,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00998628659412,0.762613907631802,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0144466717794882,0.76305742105699,235,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0127006440707905,0.766761855953872,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00929339099853584,0.767749126490786,570,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0097927359350855,0.768468133898711,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00876549777090656,0.768895361601143,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0217522672423911,0.769790943774207,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0219306621506645,0.770576336975448,68,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00943032808222521,0.770641395624104,25,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00967420080810192,0.771104139219291,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0108880319760943,0.771609117990828,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0106982940401573,0.773563510551554,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00896998400553376,0.77783087031115,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00963501737063999,0.780110868864652,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00911885843618347,0.780813567182312,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00888140042848866,0.785862167114226,272,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00988660188012276,0.787322502574477,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00870348133578993,0.78883330501157,340,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00910987438808606,0.789445137886886,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00963311310158256,0.791455339064809,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00998816574966235,0.794240401368223,65,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00979902612568302,0.795243708404616,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00842840878375054,0.795867535993623,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0105890477930994,0.800101252041617,534,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0119718881016771,0.800484869934965,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0105138665380337,0.801254409306387,346,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00820692479688379,0.801562855236145,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00950451233895175,0.804199254650775,55,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00926360632463068,0.8049757057278,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0129212667192891,0.805415183387635,147,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00950034240159815,0.805564919515683,607,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.008055037855647,0.806344640601445,274,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00925628293910975,0.806530186374164,667,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00873558538700763,0.807571664429299,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00797787413888781,0.808921388351422,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00892994554863254,0.809116310899029,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00886511337136502,0.809942109944847,149,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0107062149438901,0.811189004580472,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00814418837069953,0.815213799319256,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00770317988668733,0.815363783579818,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.011099628728173,0.818090713535974,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00870733240959691,0.818194853740483,724,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0085957998311171,0.81902964475193,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00688774391448291,0.819670554627092,437,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00791022164960451,0.821422887065015,410,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00795526073833544,0.822535823509329,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00820813075871159,0.826360481977711,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00703308606396749,0.826577787419425,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0072575263415799,0.828154251080515,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00697516893695294,0.830027334012155,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00729428471566897,0.83294632740308,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00795174173661229,0.83409945532037,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0251185777050762,0.834928017244144,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00772290238010336,0.835794237337994,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00690991998270596,0.836960609089834,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00711672400405971,0.83717394425126,508,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00815795207126675,0.837513361759839,200,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00757081560805832,0.837536631021131,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106735250896814,0.840730796430472,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0107236673090319,0.841532551297407,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0075862131536751,0.842577165676354,655,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00630063717565695,0.843939211023055,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00952958723674356,0.844171695127265,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00692198967612974,0.844995480914122,727,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0103966227946381,0.847152429985258,359,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00726255460926081,0.849598852565439,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00716494656831651,0.850022485928454,130,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00714656503706725,0.850814637212727,201,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00593367358686838,0.851711431226788,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00575992214031544,0.85338373143211,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00566316036136199,0.857482524846574,27,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00656730238938099,0.860653015855304,633,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00623434343338221,0.863444275555415,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00577969058780272,0.866514006774724,307,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00499687385730002,0.867476900962613,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00575993656795233,0.867485824239354,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00660921652436289,0.869432198422023,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00563876708859756,0.873067539948233,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00878229585999406,0.873817176419688,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00574630099871245,0.873904095429369,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00510072167100138,0.874795421102135,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0073969181473289,0.874938070658791,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00782844880666603,0.876870416527829,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00597132015500917,0.878311039423528,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00539481413821081,0.879969265390842,456,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00743641205281063,0.882965787304799,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00538677625142729,0.884128554814168,120,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0109378335547654,0.884198097864381,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0187901335698024,0.884823294553608,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00548164328067239,0.886047513947663,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00491428349170978,0.888700995336437,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0048437887989749,0.890392322848526,372,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00509667629279378,0.892083725976889,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00471420852195312,0.895031081145739,407,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00612348856553473,0.896787456864258,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00861279909705049,0.897847500502853,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00679270126933863,0.901478795018121,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00455448985514941,0.901548121956646,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00460312704417013,0.901577060127574,30,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0042845584110214,0.903251261774878,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00441807746254387,0.903291156823831,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00455152819837936,0.906230385118028,71,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00410882015334124,0.907843085323253,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00614631754580777,0.909163677030629,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00395661905003881,0.910582005676812,617,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00427450849115408,0.911050811342168,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00428833115233948,0.911444828515327,572,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00369413597971022,0.914224525163665,195,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0037546989650682,0.915931586004142,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00360622903990661,0.916144882089872,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00357862393194559,0.921075057422671,719,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00307383597491753,0.922698167931347,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00371066147141851,0.923426017097564,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00329456534747165,0.924142277795563,249,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00331730364121432,0.924347211828887,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00296979469768378,0.929576762824265,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00348500248559357,0.929767554791531,639,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00261127955982385,0.932382674430168,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00307660551304495,0.936033095155789,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00430086614533937,0.936759275650938,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00302003563562412,0.937227638582083,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00361514113134712,0.937665124846037,581,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00255140607785575,0.9391556476616,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00384592256914367,0.942193159091422,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00257148655256958,0.947577416233516,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0023879469695492,0.948206878007022,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00197922060793099,0.949921266702805,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00192836420643369,0.956904651308468,319,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00182276560242434,0.96065880030458,405,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00162508868754619,0.962923841022284,206,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00225396069301257,0.970458756722413,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00132169229917065,0.971057419054664,167,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00276405343939516,0.971999098912649,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00120085897231161,0.973097016528206,626,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00112110081864894,0.97323831280877,474,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00245277699990612,0.973836045471002,137,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000921582038684695,0.975346169120997,494,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00146378085502092,0.97684002914148,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00104421652533613,0.977269074055689,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000965955879406776,0.977396810915478,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00110580911863623,0.977466900446178,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000896425692961234,0.979705633106661,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000839082034864699,0.980260946425937,602,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000735031864814033,0.9805014441618,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00084897329107598,0.980885698264365,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000896359553377008,0.98123062257814,347,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000757976175024339,0.982745665819335,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000748514708959291,0.982972612138772,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00214506450370017,0.985593160107779,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000652845994372318,0.985641641794562,472,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000519061512778654,0.9869518703972,401,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000785476185339832,0.98817429145248,162,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000743252812522799,0.988476082350798,261,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000435904467289021,0.990149725471331,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000191365541908919,0.996032584801023,85,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-9.56021103829777e-05,0.998310733218215,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,6.9984624793151e-05,0.998502061103155,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,7.12213173532935e-06,0.99987610191306,12,pan-cancer
