mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.0487039912403701,0.516476204995224,295,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0228329140902918,0.516877153876715,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0360322776361913,0.518030385262146,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0234393584698289,0.522135317961363,281,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0470110924959535,0.525296344478266,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0334699218180936,0.52789742815451,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0302271555247164,0.528331744427408,349,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0340256931920833,0.528602069520259,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0221918962101356,0.528657711854644,466,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0234553347562709,0.530512004661222,645,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239730136468262,0.530606977084887,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222237242369246,0.532512525320266,278,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0224258200442537,0.533108559289267,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0360266405871538,0.533380494992064,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0303534242315379,0.533504224893815,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0240227994205413,0.534873914172505,447,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0214147484782606,0.535022813788449,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0336032794058793,0.53631943198176,746,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0215278022152523,0.536793274128398,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0325750015802944,0.536794998075387,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0214274869767527,0.538129325725722,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0468302729024171,0.538218754461091,429,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.116602889326828,0.538350441754618,32,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0213377313765485,0.540772704944666,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0238142428281967,0.54328587807575,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0214249871796408,0.54518712555183,284,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0449751365596076,0.545419021578329,658,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0253298834774659,0.545575280412995,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0288355497636942,0.545900747310394,581,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0214162669826943,0.547355734244145,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0193469308957071,0.547389394301861,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0231236804204774,0.551426705040131,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0329693640155445,0.551917442574125,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0210551603036245,0.552377254688443,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0226896781676437,0.553903317104499,552,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.095531449472972,0.556586414204704,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0207166244054256,0.560113472506297,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0313887318627857,0.561622050179793,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0209530517189596,0.562061965369319,648,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0203762451705467,0.562821975696543,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0196099020461502,0.562992025960154,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0204794001070634,0.563029495150726,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0221673976240215,0.563660605474893,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.024123492801889,0.564218691919285,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0205554432617013,0.565432234103398,625,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0217904288131235,0.565618500181898,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0194116300768599,0.566022428950521,214,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0419771326418255,0.56726260597174,305,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0312847001786074,0.568577685451013,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0941062544019453,0.568609205078513,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0214200233818668,0.569022914459009,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0195845362219687,0.569657319257946,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0303389400425062,0.569909756922405,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214457662952837,0.571002550802862,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0224477631247479,0.571326468165645,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0427564757089522,0.571862993890457,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0203620445634489,0.572570723591004,388,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.103152075073168,0.575268841844481,31,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0197775566769447,0.57682232876384,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0397279396191115,0.578236288022706,111,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0312004465781227,0.578713694449808,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0429946321856151,0.581693121651557,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0206353880997991,0.581972299441084,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0320444592971767,0.58205919524922,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0194161445660185,0.582665236705081,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193937011180536,0.582957301278485,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0406850871748412,0.584712358708866,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0220081465619438,0.586712215003785,109,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0294429962954634,0.58733004446162,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0195579827586223,0.587503661952959,187,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0211751609829947,0.58972312560879,452,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0849652763814496,0.590522917369435,188,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0203941636636549,0.590621271695325,173,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.109408994786573,0.591715773003805,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0300673304953052,0.595487464425573,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0760418364640739,0.596255336270415,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0258717420360106,0.598219850858127,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0208890718069211,0.59966083423392,115,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0267822922717309,0.600165290738364,254,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0195026935707794,0.601980974239374,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.151242865165569,0.60576802738778,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0183025965965278,0.608675536066016,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0182791050044144,0.610975184665385,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0937788800752368,0.611653591073971,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0273373894038436,0.615125266800688,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0175832579537199,0.61552594789552,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.018533941340332,0.616655685448414,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0189617850053432,0.617103173086738,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0186905754272968,0.620609090748292,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0189659624808868,0.624251472888533,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0185109431951658,0.626402616212795,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0171981689326105,0.629792974739558,713,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220653207659068,0.631384012375884,326,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0238494507482863,0.633817381941946,233,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0871644783801909,0.636356571822678,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0478914265634564,0.637028594612432,325,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0827231860990347,0.63736796792045,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0202579205845177,0.637508952241749,291,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0184801026538209,0.638589312139637,751,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0157440196156672,0.644110276795809,744,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0168873500515796,0.645325652126447,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.036806530312265,0.646628953062993,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0177997570896694,0.648056699670434,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0166867705085686,0.650551672213213,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0150459759642415,0.651978233258032,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0155457915116065,0.652966487330744,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0153935492941563,0.65421566553554,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0163730105872003,0.655230248832517,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.025584566735746,0.656184868417584,143,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0249239938872021,0.656372316436524,600,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0571400043510917,0.658600999638049,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0160607262697149,0.661154356770817,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0353531742365557,0.666752030246875,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.03202565958365,0.666778736764659,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0157973596064891,0.666846819519415,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0163427884837308,0.667495680854392,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0152524304997917,0.6718632574481,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0231817725384996,0.672622656853641,54,pan-cancer
mRNA,CTRPv2,968,AAC,0.0291078487318969,0.677090973246339,9,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0800296396238036,0.682245376480214,311,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0608806732992962,0.683310363615041,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0791730911512217,0.693391227068151,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0151558602403151,0.694080825852652,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0507011644200785,0.695046510047045,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.015397283913616,0.695469050804318,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0201499333562336,0.700149650810432,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0197558678377642,0.701165029311577,231,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0123580449995352,0.712398164742465,335,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0137044678598628,0.713153011149477,612,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0138138369570093,0.718117114793318,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0190311695775506,0.721988232287,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0136904754984328,0.722549917046348,181,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0107961552857998,0.723937794815138,489,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135090391522112,0.724879998331837,24,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0118481626211628,0.727397795365218,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0599351538955367,0.728975658666905,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0115514778164232,0.730475929801207,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0105778468723081,0.731037541382487,398,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0121935471758097,0.731905637577395,177,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0134447454405733,0.732926363927074,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0114553155227027,0.733824487782223,584,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0113112474440435,0.735694537219486,670,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0189686508472646,0.735992831696987,239,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0157554793755672,0.741853175737243,40,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0115615473978815,0.742829502962202,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0115106477083347,0.745802633813848,206,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0105930589557318,0.74603965319773,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0121905473140114,0.747137852365743,183,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00988532929426166,0.747958002784421,711,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0632261552918604,0.750388716086649,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0174621111320597,0.750923402710928,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0211478354754131,0.75244399182125,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0119410442731202,0.755526088558279,366,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0606406618572568,0.757537756668356,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0109511133587469,0.757567808932784,499,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0157243168635852,0.758214125191837,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0117150637253673,0.759510983404663,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0108303478347696,0.763637406848086,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135506616434987,0.765620091453054,527,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0104074125247172,0.769673921828241,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0935438390701842,0.772459263606197,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0397154845083542,0.774164113447194,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.013522757804828,0.780268564713533,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0136903844914162,0.7819483080704,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0104265261896153,0.785516820012089,130,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0145614369510115,0.789850804591785,392,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0525565008966591,0.791178307978491,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0328599624453953,0.791207960066184,131,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00953935851314109,0.794576350148653,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0102598480362235,0.795582472535484,573,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0484087947099296,0.799412728616702,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0137671925922483,0.801457719546225,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00776597957277296,0.801829813848519,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0093551946235028,0.806946221247786,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00845079715962486,0.808673979208634,397,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00863966533401121,0.811522471228325,479,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0111220884031319,0.81282825843747,714,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00752427733584218,0.814340418917349,1,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.012646489696172,0.820264153824409,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0389403660912177,0.823612570198784,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0103380852712657,0.824060539039911,756,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0083582934846789,0.824511532631846,146,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0419839625759881,0.824943154059103,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0169235064836683,0.825114035899279,126,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00824113502401846,0.825984178351208,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0122633856950489,0.827557780148561,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0069283968448559,0.831244589018604,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00754817864507177,0.831483098380548,518,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0309544100568977,0.831499900996738,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0076690826947891,0.838248680862149,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0074513840141961,0.839855495997842,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00769400468034279,0.840749725063278,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0096357316742491,0.841621854638569,694,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0110462746785003,0.843625975384576,548,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0105748950223856,0.847126013238607,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00933270739412287,0.848234608091806,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0105944029342737,0.848722878394205,45,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00672319506769641,0.849109532617472,745,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00713070020287491,0.852104220258451,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00579619889658565,0.852713542386821,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00882952888967597,0.854764518673656,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00637764072717195,0.855190020625637,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00640236148154026,0.859579454724302,89,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0206710972880042,0.862175198805626,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00767512717269661,0.863132065407029,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.012762748119892,0.863870254892515,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00604275242034254,0.865805403506068,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00844565991022442,0.866033289239032,329,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00609632584131241,0.87241513997697,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00598413224514478,0.875833343535117,540,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00561463573882696,0.876182651233643,36,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00505605287940874,0.87818826470818,340,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0104679306951977,0.878644637450651,142,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00561854622796793,0.879156877314118,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00552132416255005,0.884929236261432,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00495368333982042,0.88495731400229,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00541781543938439,0.885571145499982,240,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0281672944994196,0.887412717974324,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0049049821139843,0.890968535981317,622,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00465257277289605,0.89241160197859,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00992520195032607,0.893704433727917,160,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0209105630034535,0.899955823196496,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00744648699627605,0.900496837905931,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00652251372661822,0.902849639386821,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0217233775274708,0.90297779029406,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00558246091938139,0.903137288198261,393,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00449893930111419,0.903624132984808,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00674165613835197,0.904859755500506,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00441397115047946,0.905052419850762,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00341674742546289,0.906992954596421,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00433089088411322,0.908322822589914,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00437748591861585,0.90869070947804,389,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00531410483561887,0.911131310582894,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00414470175187181,0.911539449343242,336,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00503777919635737,0.913265272168157,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00518614234712664,0.917604612591599,585,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00395102539623492,0.918049196512185,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00383627488770247,0.918820668115603,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0177349858975724,0.919824364282915,630,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0038449611365391,0.920698883934413,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00358275400487229,0.921874459488769,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00364712699850018,0.922161942305367,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00374220894222118,0.923898247176167,493,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00354916235783825,0.924157904173123,427,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0180077025510889,0.924439647884721,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00357658844856713,0.926443133802332,642,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00311871957588564,0.929259479952369,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00352956668396896,0.933359368972465,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00279653624558753,0.934220357405992,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00308394438966996,0.934323791826908,505,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00286319452985956,0.934447626375484,90,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00294466274245355,0.934639590712178,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00314247922712955,0.935758420632199,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00280154831783329,0.938826182683098,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00291833095881001,0.939117376554316,50,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00521497117257766,0.93937687257997,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00423018748870449,0.939523298007606,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0025766342590909,0.945277073711895,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00244914123256116,0.945678029111871,408,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00249493604568898,0.946012302544757,731,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00241782165436817,0.94723420911758,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00496795763143189,0.948298178206434,390,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00203201146066333,0.948800003491184,583,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00188259657936885,0.95065969594105,39,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00217243153043136,0.952671495157964,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00239488574662384,0.953455234398319,148,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00251839967838084,0.954167663303105,737,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00215415134750186,0.95594594507309,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00252525303809614,0.9618491203293,122,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00171831029419141,0.962100651895294,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00164092738465182,0.962417765485736,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00257337344295026,0.962699939029766,67,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00960506606176594,0.962701439404268,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00354064562712013,0.963228928623661,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00159535795494787,0.964105429696081,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00164699619836045,0.96498595320588,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00156788652271582,0.965917420781756,196,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0022743792237834,0.967095076499702,210,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00120617129099625,0.968785792728533,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00144674037416155,0.969458299418082,605,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00163808453584499,0.969724487548111,191,pan-cancer
