mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,-0.0564692326188983,0.468884062683719,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.075435147312176,0.47006466594266,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0429651274275751,0.470403914004897,706,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0467377856731865,0.474581345115002,495,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0427787561287467,0.475676860438086,518,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0657332023792678,0.481408676861779,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0437327788168297,0.485588597138248,629,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0480848132938794,0.486443018633899,722,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0428292767675111,0.487269093232169,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0464221023462636,0.487418468501255,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.05832821554263,0.490415462136641,54,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0439102560111532,0.491414090760457,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0437745877451534,0.491462812645286,637,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0449620417158996,0.492470092452714,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0934847251777996,0.492496719172449,171,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0463242070024105,0.494436238133309,26,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0449209924250121,0.495128354276501,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0356135096204415,0.497128230371215,353,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.477620518314674,0.498777309372064,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0607364596364357,0.499071569601464,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0683213425522972,0.50070422200477,746,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0557251980911029,0.503141320331628,707,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0516184085917631,0.504397846634084,8,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0399889147504867,0.507127096012634,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0404392619352742,0.508183803233671,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0416053076390213,0.508515804430647,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.041114328173221,0.511779256389472,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0451084504711655,0.514708346045093,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0479365459195704,0.515857549528698,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0376264939622798,0.516583781184998,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0445681998250799,0.518737415641694,601,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0499574806929245,0.520546882520252,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0560332669003512,0.523181822560151,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.040773198214796,0.526404792707175,492,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.036470696756324,0.527250892358315,695,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0867591263160217,0.528325583265807,641,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.039311045828454,0.528617520303791,605,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0480624959274781,0.53106957535763,234,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0375181245655455,0.533093909355898,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.042907845653412,0.534185383717013,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0424550529010602,0.539608848847725,381,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.692162808530394,0.541585401953697,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.053244288681427,0.543421908221399,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.347423685185728,0.547045188880892,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.038513963504614,0.547379585458113,366,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0567651548913038,0.550779359326877,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0379427647146942,0.551168172848851,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0412501449344976,0.552204664352424,508,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0393207706780876,0.552511780176985,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.046223953270811,0.552603160982653,176,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0371848580964244,0.552855305088424,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.418140237135697,0.553176246592106,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0617359253752069,0.554317885961206,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105379911397337,0.555229065760686,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0346466716464449,0.560141363137347,251,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0368731538171717,0.560187547217542,179,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0373460251321047,0.565150075006556,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.039032939953894,0.565568864468026,22,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0412384962586049,0.567056525936496,731,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0460226005209972,0.568291694619419,581,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0380990821100523,0.570304419525218,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0607815067985047,0.571475396948283,399,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.080045911340016,0.57236920163813,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.035031892949708,0.572407407035027,674,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.407324398277996,0.574213268618004,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0349383128436197,0.574971016648639,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0327733899573689,0.576714905047023,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0342101435418924,0.58031381795686,675,pan-cancer
mRNA,CCLE,LBW242,AAC,0.038983221972845,0.582069145549923,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0564989596089389,0.583001373408376,10,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.038215880968984,0.586215184998287,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0387310776649978,0.588809071200992,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0720272218815371,0.590158900543002,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0334846378942262,0.593280503601041,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0283859291596705,0.593485850273925,555,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0312593665158728,0.593659784751336,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0312645272969554,0.594778108779686,734,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0340827516993147,0.595472293205792,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0328028071551872,0.595652281977317,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0313592943001208,0.598637762204525,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0350597342756233,0.600976185825599,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0308167621963881,0.604028948260426,556,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.389516314674122,0.604492809559174,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0333566152030465,0.604820385026015,102,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0322537080123963,0.609665294672844,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0336508411563842,0.610414989851955,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0312710648494826,0.610919787064512,719,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030265355246115,0.611044927853062,668,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0672588708455074,0.611941876119734,487,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0484257690865937,0.614829837555588,440,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.367353696318223,0.616958221251663,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0437095044524247,0.619749183471456,204,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0440227167731464,0.622441784836226,45,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0290488978147976,0.624687103057289,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0311709575467325,0.625414479546294,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0294091382078565,0.627130071545605,595,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300520860956489,0.629323940234713,106,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.367458100740119,0.629781146072087,77,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0334200135125805,0.632188864140089,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0308414341266217,0.639631246721928,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.029247402944443,0.642819689919183,376,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0318191496376508,0.64476705811275,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0277100230403877,0.650748846359761,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0363343759494616,0.651200085989306,348,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.327822422452543,0.651258577157937,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0450782510287443,0.659439261939077,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0308900803656837,0.660197483170852,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0442868260179973,0.66774213854564,217,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.292621399627054,0.673921080968937,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0412871087921336,0.675542362713852,733,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0240753067567522,0.677157872127952,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0245150154866918,0.679349128633569,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0279785630952523,0.679950139140631,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.027659066186653,0.680928924959878,634,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264361329174829,0.683681690154919,181,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0421732149967645,0.68549110832351,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0266218298531009,0.686978412919682,671,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0423334875237651,0.687616248166751,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.050079375556677,0.688142028624227,236,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0260581251300835,0.688685239117805,220,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0284757649902333,0.689524882225748,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0252648428571046,0.690420355486286,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0249305242234536,0.691241167794036,127,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.204309529924955,0.691465574503309,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0250771920252045,0.691716826546001,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0257223496770917,0.691799055531981,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.025389387900484,0.692224115600606,270,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0483856737735699,0.692602978615252,369,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.024133780227587,0.693009379535813,374,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0271280426884425,0.694404729721387,694,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0226757247900518,0.694457834364126,512,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0252273557678913,0.697023562956314,573,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0232415786259506,0.699558148394007,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0235217003721633,0.700142553421269,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0244477591019186,0.702795917276031,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0248777028519678,0.706649442496032,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.022338447153055,0.708210422988179,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0370543611337999,0.710642328251939,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0516951427395297,0.7115858570253,132,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0233116033336265,0.715520824451056,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0232480929518326,0.716162006811749,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0274091173250213,0.724307929336836,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0207709382152214,0.727496656684396,623,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.022666736601195,0.734837758698326,205,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0336862645264047,0.73557895928112,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0222887202278114,0.736351308301947,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0250238232937065,0.736807738644134,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.020697409860935,0.74308686612458,587,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.241616386824342,0.744623985221326,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0275933480097786,0.746976894664973,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0196044377660253,0.748213752060164,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0443426683759348,0.748939936819461,114,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0194296503373191,0.750577880839875,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0460815524416788,0.750884592820428,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0214585735676395,0.751225494761787,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0205948859613518,0.751512084929434,159,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0216165431490387,0.751763702032637,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0205613470996289,0.755969071705744,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0231929128967586,0.757562606500217,370,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0196824753214469,0.760581518074466,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0213106259520009,0.760602762320078,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0196778874467055,0.761733357028496,246,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.218289990123049,0.766893395321476,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.231797170975976,0.768291012111396,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0171835611757045,0.768381160158171,755,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0195014070377585,0.770146236741435,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0623584792280647,0.777054803128216,61,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194615184167663,0.777136591644386,191,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0181764340781799,0.777785411737422,230,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209517236662645,0.778252090161437,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0163568946112916,0.781971126856713,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0344876201134913,0.782615508890431,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154370069303665,0.783355957970163,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0171406521878481,0.783975642647701,309,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156937955657692,0.787727721742309,687,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0181799342775573,0.789196928599294,423,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0162169186614704,0.793156316052987,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0351406074500703,0.793759288223458,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0178040118163464,0.793961216370343,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0264381153464173,0.794200133709659,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0179986112629614,0.794538021338198,280,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0166542694877845,0.795357977220207,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0265922332612421,0.796930412927121,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.209305502155477,0.79989758587398,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0221500474871469,0.800226465836262,67,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0157753820083436,0.804504583989923,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0303470373840735,0.805491731245322,390,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0147146939524415,0.806397207992319,401,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.189522078477825,0.807077797728392,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0210122612212031,0.809539323514821,233,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.115013086993948,0.810173247844958,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140128688507683,0.810717684623723,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0162440098609088,0.811109027175783,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177620451485665,0.816221107739358,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.176687244753719,0.816971674415903,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136159344904058,0.817295976075742,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0151204933611486,0.818306861560324,352,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0119738473647587,0.82314237264346,163,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0119931776576824,0.823476350576569,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0139247183648034,0.823645152452655,616,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0147124628934166,0.82843815381386,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0135641519466637,0.829145720971751,449,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0133383344423362,0.83078558696958,75,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0399589106727911,0.836075618643307,129,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0177624846126825,0.837637541344394,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0185045643153944,0.838168202785011,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0134865743419884,0.839903928292287,425,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0202329187573936,0.840633775198713,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0266407596986432,0.840640993243939,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0139370982580504,0.844522094334428,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0122317163135922,0.846461675055975,116,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0258024164640615,0.847371008828521,137,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0124811265540371,0.849365659485877,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0187396762442913,0.854650391141069,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0174630943473266,0.855580837264472,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0105333950839513,0.855657275304126,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0123522821333682,0.855758080771122,713,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.145260559804509,0.857422757140421,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0148176335650061,0.86034581367053,742,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0117243702381182,0.860794308329808,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0122883051768885,0.861264042725687,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0182311751274451,0.862077115081481,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.13933864881446,0.864253514064227,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0107487297736355,0.866317079522685,666,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0108709029481784,0.866737745603522,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0135461623276807,0.871588414023774,643,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0225903197533638,0.873063017856416,140,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0123215731535316,0.873857177045311,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00970657741875931,0.878809518870362,744,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00985162009112136,0.880572819637435,442,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00919353059096314,0.88135116312557,229,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00929849037880469,0.882063807057785,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00969927131569436,0.882270224275716,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0205601853042586,0.884877333762595,160,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100597510505784,0.886496839292292,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0145236458556212,0.888079512586145,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00950408821244736,0.891152063154161,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0226412522988524,0.892580201106314,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00739458408145889,0.894879004420462,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.016923436936202,0.901491129289521,166,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0834735846239026,0.905466599972743,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0158870583901332,0.906791645720221,459,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00855903596480273,0.907001376738251,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0080992355757867,0.907170338569177,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0842510708288552,0.91120372600329,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00680424032800046,0.911641279570318,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.010911806241718,0.911643802778379,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00661073130797454,0.915089740363751,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.008747837315608,0.915435487933527,747,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00710596597647565,0.915715001529243,514,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0110157269354431,0.916178389545296,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0181033913443384,0.916787600083125,325,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0795669781712985,0.919466647999012,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0630806742220535,0.92332225686677,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0127340591678357,0.924259307743987,161,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0753596987302899,0.924979140318096,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0125120944238611,0.926170359471071,164,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0093692666231127,0.927583481451058,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00555160376223865,0.929136123532631,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00574848628382833,0.929432313396672,242,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00691122865355281,0.92989095816828,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0050560374309371,0.931079346680996,177,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00537306061832007,0.93136128403522,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00417838182709837,0.934874461684808,339,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0057233085018196,0.93505197773451,380,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0053450693202613,0.936162753976326,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00513827937168215,0.936197992321729,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00496108158908822,0.937024131610337,395,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0397952046109562,0.939111637706694,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00428116290087834,0.944368790271064,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00369816898773617,0.944821457616637,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00381996654362137,0.95176558027574,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0352650491651091,0.96040122691147,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00428473927488941,0.961428432205452,168,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0031740806344144,0.962160276567993,534,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00285213324153745,0.963771689309079,584,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00286337364408042,0.964026486305367,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00317756369981029,0.964912325779835,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00540169633446521,0.965969964784481,111,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00308521491827576,0.966711206928128,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0304265969489985,0.970487856873501,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00357445573409685,0.970639482592467,49,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00222472170478252,0.971561331220232,482,pan-cancer
