mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0349141762767179,0.608548062100351,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0369512564188192,0.610756882975522,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0167238868568541,0.611735243949047,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0189720123539959,0.615240373904062,95,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.023279319619553,0.615718252424681,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0174101948902501,0.617510661150881,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0186168303012695,0.617863419186312,117,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0261244479948452,0.618488000298824,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0168960106763982,0.619143869596867,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0259352507015413,0.619205343456582,606,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0171774486761321,0.621555285301592,51,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0268835741475872,0.623198163165107,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0174106872789924,0.624145896558961,13,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0161477211958627,0.624729356205567,553,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.017042585904214,0.624929853217956,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0181639700067947,0.628033481626599,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0179140685394482,0.628651697025696,710,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0162176497281827,0.632094434601772,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184026804930149,0.632980552989694,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0174041497913799,0.633039058385643,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0226431709735233,0.633412554894009,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0346627486006842,0.634190359587462,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0170839201148811,0.635121931509286,478,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0231578346946662,0.636795467266958,733,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0282862395488224,0.639971191138723,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0250634628779415,0.641900946495051,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0139916993664901,0.642862318925268,437,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0150141683639827,0.644707740513156,214,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0146637783883494,0.644800083575106,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0160930554354693,0.648373580691984,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0243494270692661,0.648851085348348,162,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.015778075555767,0.64983842499935,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0250111712753038,0.651379833632033,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0169023205745467,0.651820933749287,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0301341576652993,0.652534243668663,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0166007007285645,0.653706888271574,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0170115570093166,0.654401344541694,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0322857497846756,0.654465983306882,160,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248075475296135,0.655659923154515,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0240730194441982,0.656075679570133,685,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0163020220413957,0.657171011280561,712,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0160429465536939,0.660556687523985,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0319509243861739,0.661316192492211,137,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.023096234441569,0.662579347118491,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0311827130358152,0.666133792360443,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0163012645897524,0.667538204819458,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0309872676375371,0.670282043124039,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0162220734625897,0.670309329674532,454,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0143143107530007,0.670987502668623,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.015637521533068,0.674312379305365,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0161363698860798,0.675069508100881,638,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0196888584239098,0.675856524192791,694,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0138912460090468,0.676100308963415,4,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0145001355781861,0.680337668046874,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0296588435032663,0.680548938964626,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0146248623141434,0.680990057383823,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.022444507509981,0.681585579994733,204,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0147443236670951,0.682650351273594,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153876877032208,0.685120289648357,366,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0131312834429712,0.687801551177188,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0198531606238112,0.688419706403723,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0128109180625188,0.69211821930193,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0184596148489744,0.69239066099121,21,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0148138339203499,0.694162300304401,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0145973673325172,0.694678389170156,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0151646189452329,0.697341007794857,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0147529586240084,0.697500073176966,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145760022525916,0.698615132857252,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0146931084257842,0.700463395101651,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.028942124170032,0.701010346398849,134,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0152558785512398,0.701310686959296,200,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0143116003530562,0.701365386196087,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.014014678455891,0.701587242429201,698,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0174287752741245,0.702051725265934,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0197922256667321,0.704788743048386,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.013019725173879,0.706052643045612,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0131749817653728,0.708855802322278,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.017729413198259,0.709645123615251,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0200622616739937,0.711840131451979,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0194350154140609,0.716184621296586,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131425392752387,0.719692305467994,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134899295149836,0.721327702499569,288,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.017284235323677,0.721879985697369,268,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0117156633296608,0.723394380141775,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0151818693250504,0.723419649202248,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0128042887262548,0.728188828068945,427,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0176452615617696,0.729916790771492,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115168702062904,0.730086861811834,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0162200053203749,0.730553496591181,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0115602077798304,0.730770343678047,550,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0124185806014971,0.731903236047678,674,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0130363639601612,0.732375945856043,470,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0173586336267521,0.732658412883625,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0235391944357268,0.734214444794116,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0243823141571697,0.739282589230719,641,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0239216829442428,0.739995156716933,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0116403601015504,0.741950680597609,488,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0143772129345476,0.742278691751093,756,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0128898644169975,0.744687057102786,751,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0125573503213299,0.748612138538776,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0110053715128973,0.749346267088023,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0119510395328798,0.751508419707799,70,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105182017038881,0.751908187673045,387,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0112551923520048,0.754874897318103,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0118077785545251,0.757530133305785,667,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0102673564420519,0.75834348349545,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0108207489053871,0.759321439576866,706,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00995955628371658,0.760484279358262,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0105699983108398,0.762863884658158,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0126007538181797,0.768189092575335,534,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0107219962241511,0.771416704723364,86,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0130892100825744,0.77416570316805,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0102715780840922,0.776143768228842,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0126442706460465,0.776918726790105,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0134280756535272,0.777114028352117,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0144691729916146,0.77738086305767,10,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0212176613186379,0.777957394256564,140,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0130742047760557,0.778410138614413,564,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0152347416030028,0.780378278349095,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0842060848161573,0.784467021099836,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0143615533559671,0.790087263159963,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00907480764116095,0.790316063637307,189,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142714614768001,0.791020947814306,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00969790941061457,0.791461710611553,299,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00889297914560895,0.79196794197256,640,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00993535160496249,0.794612234735984,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00934822662037924,0.794720364214154,505,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00874243663211298,0.795170137910081,431,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0182353360444831,0.797857560058886,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0100032443929705,0.797879845243446,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00889818198665531,0.798131390170724,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00987859601214041,0.798240974718642,102,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00803181390516832,0.798287068148961,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00830875145209522,0.803604267843807,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00924689447897799,0.803913452092741,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00973470922938542,0.804195258702174,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0111604279418205,0.804479031029279,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00819432016404333,0.805856031618204,322,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00845931548483048,0.806740743772133,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0085394114362766,0.807056381806221,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00874473060117994,0.8090615097037,96,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0151835821287493,0.815211490090934,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0083455013634237,0.816247336205668,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0118060685208046,0.816300705912754,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00841621606412428,0.817033674115256,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00765062446991162,0.823333694128343,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00712920254681824,0.824073961968754,723,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0082190055822128,0.82813230896792,611,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00602525253909363,0.829822790381354,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0114414561059823,0.831674592508661,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00692793855835482,0.837387028833072,267,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00937504590666981,0.839125121102105,326,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0075495694157731,0.83914012333229,587,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0113540413491557,0.842863214533299,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00739368577969,0.843338346373933,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00683120170191484,0.844229119612712,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0262215812084425,0.847015697679918,656,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0088408997634424,0.851174686835357,714,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00715167729451572,0.854624461746426,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0127424023580427,0.860855351028373,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0060565575113996,0.862913053337398,700,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00663190739550368,0.863652661978881,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00598160382030278,0.863955643558885,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00574696175619281,0.865333882234823,446,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00632304391022295,0.867315083882718,222,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00829918234547372,0.867604959214455,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0061513938892078,0.868375494795422,193,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00833767208669172,0.870670881409849,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00812648759005689,0.872122820477405,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00548608117103229,0.873195563627601,557,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00605199264568568,0.874076702747095,642,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00560049782350925,0.875544508559593,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00530860116012961,0.875873881060005,275,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0055719928150664,0.876805540189799,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00511019775103259,0.87715782148897,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00587092900640588,0.877268918099687,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0109639337242497,0.881235744593593,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0179508731206452,0.885384465034404,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00570941222882007,0.885800651046934,109,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00500285466803691,0.886455386115449,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00498360751563638,0.886912105385359,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0105396771212966,0.887154326521545,144,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00477757162302979,0.888918332216892,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00468586749164861,0.889394577741938,740,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00478903000897382,0.89293884896311,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00490868929142486,0.895245970248375,183,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00477917332243251,0.897141029231937,98,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00438810256791718,0.897384440494743,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00458294140674611,0.897651685456328,297,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00481122987517089,0.898405432112632,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00416519164768245,0.900426297770364,671,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00553299765839181,0.911863771819833,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00667641236509379,0.912353812595851,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00381191287113004,0.913177358238587,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00543707575564386,0.914081385455212,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0034750707273052,0.915414408214439,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00390717051911655,0.915544224481716,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00406324466208532,0.915585969014844,607,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00349192289114663,0.920021014647832,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0052689564925654,0.920094770831674,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00342870894916701,0.921930956457999,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00329002354128967,0.922923187205718,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0030726964119257,0.924192453018671,270,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00441933528852376,0.926569942264957,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00301510181668507,0.929617683267544,26,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00429633729901474,0.929808712931943,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00332877881669865,0.929835302877961,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00299115572772852,0.932060914188948,481,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00320717157319656,0.932284243551602,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00302627550883169,0.935277156561177,451,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00277024552076151,0.936319380321932,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00527997663245744,0.938206568470072,588,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00249249295026726,0.939306312299731,729,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00289336101885698,0.940548718683179,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00255663070282078,0.943488194480451,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00250274940990752,0.943640465980797,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00224907111809584,0.945187925858621,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00224292019908448,0.94823367493333,36,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00297301169110779,0.948336234364439,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00240595799892085,0.948895911521479,116,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0021446469578568,0.951081127330117,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00215826515988105,0.951206313792752,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0022187214072336,0.95187205677631,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00226196224819557,0.952880820289367,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00191384156788861,0.954656170490259,307,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00184634475515612,0.957691574533841,601,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00193789915494531,0.95880952022075,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0018386748412762,0.960442616812983,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00152029385030476,0.964091205221018,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00316891142953166,0.965481307127559,114,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00228967937671627,0.96611914529415,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00168699166718765,0.97099748599241,12,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00135661885348728,0.971978707808873,485,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00121492030099449,0.972221153016511,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00117778879743325,0.97222842575699,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00115922012669845,0.973821827915438,567,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0011668205266553,0.975025264222044,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00094392567150918,0.978738140415983,622,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00215502849783281,0.97888914642607,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000786986798776594,0.979670048200551,402,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00320841647489224,0.979838717094554,185,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00113576800530875,0.982009645497858,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000517925066457615,0.986590964223422,354,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000512018224690217,0.988542838662615,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000422273868209754,0.989493377828031,260,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000875913259805202,0.990014780106179,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00031776010460119,0.993310229332373,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000180302590917228,0.997018434134671,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-9.51159354269395e-05,0.997897731852846,472,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-1.90695856388357e-05,0.999552146079304,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,6.72496603000264e-05,0.99983450278687,526,pan-cancer
