mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.0248561524887491,0.59531168247996,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0190179059429593,0.595643675904784,547,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0167204946007723,0.596587635147203,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0148106159228227,0.599369330766025,353,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0295989222360382,0.600734130986305,45,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0173735836367794,0.60266927422456,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.091730906675145,0.602823363767,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0295055993578281,0.603845574969761,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0205272056959766,0.604924782531694,71,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.07235695600209,0.60587106682696,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0170438073014054,0.608811006372763,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.020394640609245,0.610993906181946,652,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0236170301045904,0.614295658086236,234,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0290801124009302,0.61827625692706,143,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0198599656513105,0.619302303708008,102,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0171865604934268,0.620655095423127,385,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0157832723646212,0.621829770206601,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0192238295131908,0.621952197053142,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0178170061208375,0.622315099694947,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0178940951284395,0.622870266843475,648,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150186847440663,0.623057101761361,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0165610092415435,0.62512423897119,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0184228046403571,0.626375118626535,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0170735844308415,0.628509448039405,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0275850731879745,0.629731296617687,399,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0191525786164041,0.630122577018558,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0269155772726516,0.630607978576376,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0221053687160288,0.6310302374139,527,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0171913386734549,0.631866852872882,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0177306757926692,0.632527307574646,719,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0764945532960149,0.632729119623763,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0242179699300232,0.632754506066799,754,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0565639514494571,0.633817524972289,185,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0184171486497477,0.636238102476062,222,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0159434081005926,0.636687432122914,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0175041758093348,0.637443785493808,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0253591194354126,0.63856858563865,175,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.015008880636483,0.639458371461397,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0182240421641929,0.639850219409103,454,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0164264060991826,0.641343840228329,386,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0162506915940972,0.641366467518632,195,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0161993528962141,0.642045125913891,397,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.036408461861075,0.643188162131781,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0367995689716438,0.643532650933116,134,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0177085874506862,0.645843255288848,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0360717912362434,0.646639302359293,459,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0167933078388818,0.647407566947307,187,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0358555117093413,0.647864963155953,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0166787550119115,0.648352877898418,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0140648431548538,0.64893378956837,190,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0174383112994585,0.652014592802624,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0169573669044316,0.65379528531094,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0246634725384167,0.653977318181067,147,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.013635631789279,0.654655099707155,688,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0234883909560815,0.65499650849958,99,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0263259597103307,0.65559176546736,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0176668357900358,0.655877005788274,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0174971895919875,0.658404804976654,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0162188403285777,0.665958690206385,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0166326097010305,0.666662550582168,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0168537051203479,0.666883487428745,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.023116119051222,0.667214453713689,735,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0332610558384956,0.671538059029285,390,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0158618085818046,0.671684319985872,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0144481749208221,0.672067463425452,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0163626344366696,0.672769220841469,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0144814479930429,0.673074210915659,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0151223228394682,0.675578279021269,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0166453864112027,0.677063043284279,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0161243357291174,0.679232787380869,289,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0145374317080102,0.679311910013441,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0170054531082832,0.679340785134229,103,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.015211804137571,0.682143168125904,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.014852309430384,0.682387547332133,734,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0529223230267229,0.685237005245006,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0153536923953245,0.688624335200254,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0306440185042497,0.691442616085392,160,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0573434185051492,0.69148736438276,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0455690649697606,0.691567500154905,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0222013854382155,0.691768062840881,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0147156105454234,0.692762178252797,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0127284574486443,0.693265643931197,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145761826583132,0.693563356930793,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0199491982119203,0.69361311122535,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0142615046449732,0.695068061153116,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0212394777904534,0.695411565680251,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0146031951409098,0.696776994596882,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0206754893322332,0.699440037858438,643,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.019086805829454,0.69978402877243,689,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0142341458002765,0.699940899993858,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0158717005908994,0.7002257714903,148,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0136703030346236,0.706485274328472,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0215326312294872,0.710198968841376,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.016165563114414,0.711470375541442,589,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0581498472946732,0.71297617151493,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0667553481627693,0.714041419923743,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137269745476447,0.714097652756693,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0115100883272377,0.714119808629595,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0132463653907524,0.714869311359627,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0124121028790368,0.71549689405691,37,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0131561665126029,0.71606846600726,388,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0108192537386499,0.722877900856211,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0108492641987069,0.72371624317706,702,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0621088161574104,0.727670240921495,603,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0112749269656437,0.728000942256239,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0119210261902899,0.731240354951152,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0136912719927973,0.735180276297825,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0120733415704398,0.737992808438252,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0128403786341053,0.738427519175413,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0182722206106893,0.738586596917976,580,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0157619984706189,0.738822390666301,581,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0256063270058806,0.742237403514516,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0124269166210666,0.74447712980134,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.012604685054508,0.744772686063084,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0177601398175533,0.747567041626385,606,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0100144777002866,0.748663814798981,34,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0124689645256523,0.749303190888205,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00920651452860206,0.752500825562202,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0121158954739524,0.754899358909281,50,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0107840366363911,0.756334760318474,640,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0104243390827655,0.756383499592211,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.011216555920049,0.758056088637577,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0110803173498687,0.75911157051316,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00997559745543198,0.759262319589749,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0112150301026951,0.759335118566632,297,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0109139742995971,0.759394070102702,739,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0113596662769485,0.761890566838373,149,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0442114576132922,0.764527618398963,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0108947658017868,0.765172493580545,342,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00959158496569276,0.765480271441959,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0101639320289885,0.765866266853732,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0106128975423622,0.767937826547801,410,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0151962046522608,0.770269185366555,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0111746818978111,0.771484671868167,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0101217891243028,0.772303407156902,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0109195916025149,0.773386732290357,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219609403531211,0.775302834042038,641,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0137037313251834,0.776293492071246,40,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0103056709652051,0.776608940229487,519,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.086991282074801,0.777496552600987,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00843348504141774,0.777880835141728,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.034218115496689,0.778879484525906,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00991436485769498,0.781239256451804,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00874155913956726,0.783043175562391,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0100825022273434,0.783307318240625,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0153074698846763,0.784555026607498,463,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00977304780229693,0.786490697812725,631,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0359013079555632,0.786599893585572,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0104671524667352,0.787654177940151,178,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00848923041224153,0.789699299316722,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0128432454350876,0.792153844999999,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0121248434944662,0.795774053129167,692,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00968745435666337,0.797037345008558,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0139282024485401,0.798094075187267,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00997609622174404,0.80070870855833,158,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00891656628608861,0.802027951759116,296,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0195489077777604,0.802528676961102,166,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0196508017255623,0.803860037170596,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0120921850154859,0.80645601776937,742,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00973236983468635,0.808766782348512,115,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0337660229046721,0.809381378093419,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0126134386230183,0.809540465692774,733,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00937042224764663,0.810727195200809,484,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00767633429477483,0.810773186384326,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0087302049193168,0.810899411702456,537,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00813859543719978,0.815895756235945,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00831010088675842,0.816090653990613,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0359912833412508,0.817002843604679,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00748651712563357,0.817508374682181,565,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00899472996218511,0.818451461450402,642,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00821588302796362,0.818907875964678,499,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00762570480993136,0.81982209022413,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00795615799159294,0.822854446321454,514,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0383371383471232,0.825288734465185,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0170204321780182,0.825704785653585,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00801495087314527,0.826573991280618,280,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00813555905421384,0.831540965323071,192,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0346472440132735,0.832975060690431,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00635345732080794,0.836275619697214,398,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0342343053474027,0.836921083045546,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00731327883215476,0.837253027435888,465,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00752817178398451,0.840641155227887,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00769160612645529,0.843431461565818,20,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0320549279440751,0.844983054983607,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0100439137420166,0.845401681717979,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0065625998079151,0.848805236157891,553,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00674602083403689,0.849222027716115,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00606637967215174,0.84997891957022,1,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00637417417641698,0.851189662009364,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0070755140707912,0.851605101329693,612,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00682342543479295,0.85472230876713,281,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00986938691185573,0.854787418130287,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00857826727749997,0.855594173639966,394,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0081321667078982,0.856881306248746,433,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00577952416718796,0.857375944829307,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00600025367059504,0.857755570762007,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00658037240608771,0.860068349700032,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00604129491970422,0.864402179596092,634,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0065824966610415,0.864679211706055,229,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00773660523562253,0.866531761710286,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00584148938209617,0.870228357393369,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00563169423248301,0.871635241322067,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00594989477341327,0.871642448827708,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00522646460596816,0.872616187289288,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00513812538734369,0.873048468825347,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00573441945201554,0.875270108727883,351,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00562733981496998,0.876711857053009,601,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0172858220288686,0.879236484992203,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00820804130420136,0.87965012322524,746,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0114072743373159,0.886665661883646,132,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00680513795980926,0.888069340990705,235,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00535533909146556,0.888847464995576,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00506738806144028,0.891626570347946,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00458506476630997,0.891842637808743,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0050138511761839,0.894155839084171,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00504134655626866,0.896135814847304,728,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00448741433263298,0.896519401805321,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00615530192270969,0.8985475027662,747,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00719474269181939,0.900134005646836,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00650946663124049,0.900640745557805,254,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00467939940589411,0.900708503931086,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00479435303992017,0.901873733490959,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00604166692650916,0.905631643112707,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00407060979895322,0.907301919691279,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0044144607536087,0.907712104965204,587,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0203585493848147,0.909920046496592,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00444394919064531,0.910270133082943,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00576056661713509,0.912086667892522,231,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00357680748980031,0.912466369345423,328,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00559717388858651,0.913143963285258,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00405142446456606,0.914944989906143,244,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00558216330390124,0.919374875689162,320,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0033635075813769,0.919588851802685,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00405292203616895,0.91959390952089,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00352953614224966,0.920102208540855,344,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0175045336693695,0.923184311863793,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00373599162839473,0.924024667702692,55,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0160142884349854,0.924405329257818,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00378652842081433,0.924451155395374,170,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00342796991640802,0.924782753613135,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00500801627811521,0.926311175746765,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00311731433045443,0.928023669558904,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00349538516153899,0.928984266028467,447,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00298988608785394,0.931686867263451,476,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00272811337920926,0.932690578796003,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00264944607230687,0.937954247626193,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.011910952260945,0.941627852328259,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00391646292794833,0.944087356645341,600,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00256171600584889,0.944779585901269,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00262451726109735,0.945709688177484,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0025686182929322,0.946886325428334,70,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0109712071121671,0.948114545479596,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00251051856075997,0.94817020186118,199,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0024642793639989,0.948585887595188,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00201556886997515,0.94925849489505,582,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0032621151996245,0.950149632030215,261,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.007844191155197,0.951032285151665,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00176287309346315,0.956370929907589,743,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00285085409170599,0.958546080559911,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00263525073401424,0.961576018830777,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00171798323921444,0.963582039054465,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00166612232469983,0.964066670290006,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0024365984718948,0.965901636953932,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00159821596476678,0.966245696813337,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00156665868253067,0.96709305229567,86,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00133598863480337,0.967212964519112,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00137384825604875,0.968757231558912,304,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00626741671376767,0.969227630718765,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00143711058839792,0.969617570547559,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00165258656308907,0.970440159877151,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00119695523037108,0.970817622143361,332,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00175565211179327,0.971233781927489,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0026633071287641,0.972358750304078,171,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00115803665546719,0.97432893538457,700,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00120670663643896,0.97517031660241,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00102666848598866,0.975455668188855,228,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00340211314764823,0.981599896506372,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00364632424579104,0.982721512499216,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000766727842505298,0.983027544651108,372,pan-cancer
