mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,-0.0193426757065287,0.592002585258648,595,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0180032845561855,0.592899511850211,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0198162628239615,0.595889781655674,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.019274595573126,0.596331204648446,623,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0167013028161874,0.601788362191553,157,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.074189221058486,0.604124385561,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0727247920344671,0.604986740826344,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.024725361802086,0.606411004444228,689,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0844099804889445,0.609862742892235,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0177653493994984,0.612732147131057,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.026710618230404,0.615402319589327,399,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0190084852437537,0.61560941524505,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0194242232577036,0.615912870368261,113,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0250379896355791,0.616138265533453,747,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0162672683493902,0.616669964782503,228,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0267376049813208,0.617146050345103,54,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0259504050170078,0.617562602785161,105,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0155502561925805,0.617602392353353,155,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0156941589921982,0.617741333441183,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0180496655610748,0.618109953929625,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0248819034787365,0.620763553214869,218,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.02717644178197,0.621291127857429,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0262948653098879,0.6250229379573,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.01761277061168,0.626080248024166,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0171490534294886,0.626364301769559,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0368242327824192,0.626826239748347,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0368906573330321,0.627440067201436,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0177489555362094,0.628893881909265,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0168725341403919,0.630911577007497,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0167698683121225,0.632028015199727,41,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0149481627001438,0.633776197402665,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0234487514889113,0.638909710255092,735,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0221897185710586,0.639282455113527,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0215472381457009,0.639436694124556,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0144290978073289,0.640320578591709,556,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0186380205685538,0.642258730690095,103,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0812589773763834,0.645007058730316,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0169302997885521,0.646754402856412,321,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0149630911509783,0.649099768991233,744,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0171458448395469,0.651958489614862,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0157108674200432,0.653854443546982,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0169103998332908,0.658154367916019,552,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.019812176458193,0.658442854671585,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0311937522500686,0.65936940018348,9,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0130046167818808,0.663032558998895,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.022085645502816,0.663475936134348,99,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0144311210432697,0.663632940569268,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0127093908813846,0.668175627158687,736,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0147076739872228,0.670735306910482,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0163760926351217,0.676922236110974,115,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0135556143997758,0.67804438932959,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0145351365209099,0.678881961519137,722,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0146562222961108,0.679007945447119,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151327247755836,0.679698323668557,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0161683382977911,0.681317606273366,200,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0141813462973034,0.682707548624796,659,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0139097272915327,0.684570479176465,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0182759826114881,0.68493421312964,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0207129961948825,0.685000145086957,742,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0129100431916588,0.686784614708438,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0146247925971573,0.687176615599458,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.013302359907379,0.687447850861702,4,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0143926298155954,0.687465309211629,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0150185753771746,0.689983428718129,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0210408380331967,0.691477470523742,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0121010044492625,0.691643218790246,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0126541741472645,0.692062057555382,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0147928798397457,0.692149980231094,566,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0285628882664321,0.694216444335575,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0124843488966758,0.69472316783873,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0143450710474287,0.694831270463592,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.018772053385259,0.698610807215743,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0731309551223859,0.699353572203693,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.01426376946385,0.699826596305059,629,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0125985024673247,0.702686196085005,708,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0174255770099889,0.702759093844576,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133356642962511,0.70304599178695,632,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0126868819426284,0.704894163790394,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0129788477955596,0.705121500590717,507,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0128874525407347,0.70643739809313,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0121167708922208,0.707299549591007,225,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0141066727664305,0.708994463578976,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0159956906854831,0.70936355069974,334,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0677527196479384,0.70942005679511,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0224894379859543,0.71109948081291,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0127150247498376,0.712022437677807,279,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.011849497330063,0.712464940254306,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0140054533278235,0.714846411269335,484,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0122268987521177,0.716493710265491,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0123340986161874,0.718080070960587,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0125751825772462,0.718080517876008,522,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.014014333279603,0.718209304655823,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0168007743662446,0.72210988430286,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0121270413398259,0.722182290878446,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0181513964287799,0.723258236630404,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120097543162032,0.724669800295418,745,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0128218924602461,0.725050919421971,149,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0597817006031804,0.725434325586921,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.010619525558867,0.726571560937985,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0141632804642335,0.729705947386185,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0119473271911342,0.733753907089313,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0113965547397767,0.735695405074125,5,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127751403239147,0.736455486208921,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0142780941333674,0.738730390574294,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0247631431373627,0.743369514998712,68,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0583209562780002,0.744412411176515,77,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.011746405975406,0.747735669889499,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0118968006061742,0.748416091253279,559,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0112616299193974,0.748755972801336,48,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0110949548661462,0.749516662428698,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.013632416467837,0.751749908760402,15,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0116674577365083,0.759679641515162,230,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0106022505077234,0.761333011622024,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0105219102162098,0.762365836252297,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0107394052819544,0.762998894190862,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0141367853204904,0.763148759641648,417,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00972090232759891,0.765514705714032,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0106049641793922,0.768094170476302,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0108257378688516,0.768992173668389,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0112599733669693,0.769966039575732,154,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0101082232891045,0.771455013400548,423,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0154259568242623,0.774280797125122,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0213879645284993,0.776136521377234,172,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00934105243148537,0.777810782561458,553,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0143124301318793,0.777956713016193,10,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0498977922224994,0.778255762608162,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0103754811842507,0.778447061086723,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00981459863587571,0.780874254171342,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00985521091804062,0.785197670430806,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0129383876627496,0.78564171025688,38,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00922222223327708,0.790076813393085,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00980804750307325,0.791697787182121,449,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0101825288591368,0.793820800953986,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0117517675130556,0.795427802915736,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0119517493710548,0.796269134977704,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0144975247836621,0.796558062038771,97,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0194120492954494,0.797326079195605,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0142493459436452,0.797758068620465,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00949529465284482,0.799012620334143,173,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00960923706691559,0.801649961761654,159,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00719243040531848,0.801702489482994,561,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0427138211113877,0.801860073274402,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0299117778681841,0.803363015488691,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0187617415687748,0.803684180467413,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0178350100415978,0.805456867470174,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00860043674096615,0.806016470010878,28,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0117992291228581,0.806980882694466,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00895936973888393,0.807436408238365,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00832805705035854,0.809696825104791,380,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00844180915241254,0.810038737216767,617,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00783896278338349,0.811992053161626,729,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00743172582241158,0.812372600384751,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00874864494736975,0.812687126178496,30,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0122517185581946,0.812725482495814,580,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00734682306944864,0.813188898287048,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00881010400829502,0.813776225359026,732,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00833205340742186,0.814374025828791,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0173140006762621,0.81448231131827,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00802233992502941,0.817040083381268,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00783164235550005,0.817365500987043,304,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00760219711109963,0.817662712852376,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00797400176702863,0.818279490157696,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0117865493524744,0.819566194651144,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00715165617587588,0.820918804810103,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0104318983068216,0.821517614952908,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00826186601505578,0.821553122627054,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00807760641310102,0.826325924249379,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0100008833071663,0.826986485500953,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00758182760735294,0.827796104289745,700,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0100596933661543,0.828739790734363,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00713494915315771,0.83063361604208,400,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00726709357188484,0.830883603056677,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00720144237083341,0.831393705706462,551,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00714508383046886,0.832381041025452,502,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00799274104662312,0.832686449597924,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0160338247153587,0.83279836763148,83,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0077071337740958,0.83501098778271,107,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00664648697204482,0.838525884438423,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00940675748241611,0.83895901385107,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00704384679122774,0.839971538650221,631,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0328772997765872,0.842241966703631,76,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00655088254463697,0.847905282364298,252,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00643659572894664,0.848259746792751,243,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00739856389841262,0.84968435676656,170,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00693112278475579,0.850374472496544,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0105087278113111,0.851179260956267,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00580345527037039,0.851934840198762,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00669530446686128,0.853736805770312,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00686531918586722,0.855167880313515,201,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0316655662975382,0.855992437518767,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00699887917756619,0.856614342945143,102,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0254160278036031,0.856840118817994,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00909964057810197,0.859742906095729,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0198547108740014,0.859908985022778,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00614521528794749,0.859944314142538,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00838171610662259,0.860565835559667,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00694118002790786,0.861955800235972,109,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00532253803195902,0.863073602705271,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00627902916338263,0.863325916875925,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00599990385964301,0.864358285901815,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00621410111792005,0.865005881516697,758,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00642859470428168,0.865695436383516,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00582585286035378,0.871095252192493,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0131098861875235,0.871112944335972,471,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00569787885642144,0.871270680320487,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0060697021208765,0.871579068262348,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00518856027264114,0.874809456133592,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0117793727923541,0.875641053544277,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00817188296421941,0.876252144862424,121,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00533082803720922,0.876437473735439,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00466277826884692,0.8772159741187,687,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00860817709794249,0.87757232064902,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0286899128947608,0.878216049957297,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00496911654044006,0.880948128049358,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00554153144049413,0.881209095551781,587,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0049251497984879,0.883618177735413,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00496415000223403,0.883732150545267,431,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00412016260262977,0.884275782044586,265,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00433609150472001,0.884757255644075,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0055425394628609,0.885904306072021,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00485968001757122,0.888827468087633,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00700529201406928,0.890105397092586,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00517558208011297,0.89074198318378,130,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00480857973277752,0.893694569469292,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00481347437122185,0.893997090576029,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00487840369401248,0.896768601622566,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00521445512446524,0.898098328383916,46,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00482626576539758,0.898384789202844,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00372228460730875,0.901339920181985,437,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00363426859504035,0.902625290618223,339,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0198984054768458,0.903879858717885,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00515481081191906,0.905675282197448,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00413767740048104,0.905947165290992,510,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.005496474837116,0.909536479549566,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00386618714363239,0.911704506528465,284,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00375612893607325,0.913015415015451,296,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00337275448815797,0.913912058923165,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00431240637644676,0.915096338988376,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00338244719552059,0.916694100154162,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00360946723813295,0.918284916982157,177,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00530769346782201,0.922174522550052,45,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00361575958376691,0.923970380126918,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00335159867554962,0.924893340670438,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00306538550029298,0.925070066066784,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00305044602651957,0.927317830610113,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00283346258158715,0.928840481163307,374,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0028005127427165,0.93097481770315,335,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00290740195599721,0.930991192763729,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00295706741085132,0.931316220839868,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00313657935875408,0.931881706470077,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00302530392931454,0.933142516720691,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00995759272443005,0.933424612930559,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00310426982681562,0.934903307993321,646,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00277433211837817,0.934914393548294,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00290297344432264,0.938852605486709,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.002753599686119,0.94225370573322,616,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0022398304900035,0.942717288615976,753,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00222043740355905,0.9465777725162,647,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0049783805581322,0.946904492525302,124,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00250013237556318,0.947052211713739,667,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00229605527430443,0.947066938548516,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00213028247944763,0.947708499166477,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00246729069124569,0.947804488543723,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00246731843299981,0.947974480336443,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00214876408167626,0.948606819150202,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00224511925500227,0.950061134518564,490,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00448286265169687,0.952366090909157,164,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00189847948828657,0.955661508477148,344,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00819702741626734,0.956198961557169,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00173782578873925,0.956461025110428,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00178522538764163,0.960868410763498,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00144506066174261,0.960897530052557,688,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00225066850003886,0.961453231998181,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00173551638307243,0.962207816695193,52,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00148908880023355,0.962421012526618,253,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00149058228232251,0.966630697881408,187,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00203958019285271,0.967010681639134,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00155449437913666,0.967443969458438,470,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0014502776254735,0.9687109124992,43,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00202556308188849,0.969290350123782,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00172932465123055,0.971643767672245,733,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00118298557473102,0.9718541745066,246,pan-cancer
