mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.0221478220958794,0.564686246672561,324,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0224441439601151,0.564691737825742,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.018014689624447,0.564865050232923,198,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0429131737435368,0.565677619967417,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0394748480531321,0.566235795346513,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210104531423872,0.567383145083501,41,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0322295815155722,0.568061475002452,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0221216910781969,0.571743264839562,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0462070075983204,0.572747922267117,471,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0213705689851971,0.572810428762927,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0194023157584966,0.573322632903486,613,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215388631234494,0.573504314429906,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0218294630904318,0.575526600004294,426,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.019127105354505,0.578399785023319,340,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0193446723515321,0.580364666573157,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0209695718043245,0.58185582663955,418,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0227479168408154,0.584051338301411,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0216651688184746,0.587117836906164,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0307726017207126,0.59103486969648,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0174375952004846,0.595430717640361,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.155463637806795,0.595624114557053,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.020470078148211,0.596223743666708,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0255759537134746,0.5965914285206,692,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196661629071019,0.597679624476918,608,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0211180897609819,0.59773687923488,181,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0174726068264144,0.597918516504893,430,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0732063517026976,0.598383484295659,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0403909136717196,0.600216086458457,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0213040689155974,0.601439127369305,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0296189061567053,0.602616351485184,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204201089996684,0.604290955161924,222,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203678197139784,0.606102585539663,50,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0157305613616167,0.607004437497955,238,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0210327489538,0.607579540678969,136,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0202500404510265,0.612722521849475,637,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0381348373778328,0.618520669274715,137,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0197854639621901,0.618830587561007,366,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0251381471291683,0.62089650911309,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0194333399770609,0.622618403056842,724,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0195076350161724,0.622655982041905,646,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.019369974867384,0.624336576212308,117,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0192565038791748,0.625496118412608,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0163654844656457,0.625677523738066,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0193348397906365,0.628635847318488,572,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0182515907617022,0.630468446352905,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0274335679220085,0.635302018335739,210,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0145567350105909,0.639242079073778,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0176862204579745,0.64100844810779,188,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0167897023815176,0.641137315734014,496,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.019175510892594,0.641672824315511,607,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172687870970124,0.643767465087559,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.016943302588179,0.644799628493974,466,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0180603947980835,0.647484970578863,728,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0178881984486043,0.648689334569633,110,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0155506050732799,0.649333259026199,368,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0138307487319567,0.6503530458393,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0152800102801238,0.650399208247595,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0180508580243905,0.650860076834929,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0158073131361067,0.650946061488343,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0345978177745269,0.654359382820901,166,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0216255232327216,0.65914098771728,581,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0159475298150507,0.664139317365561,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0162707555066257,0.665635736163075,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.015687952544826,0.666911903003855,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0300556400981895,0.669264753493232,142,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0164959305745312,0.669569911119073,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0329885755432585,0.671225457348447,160,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0157636863777237,0.671421250617762,189,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0161660600368869,0.67307633367815,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0168681140493488,0.673571267308302,208,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0157621132933074,0.677754141762147,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0145565275061819,0.678468139231016,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0219209171804813,0.678612409776217,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0150778770465234,0.682899227035998,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0160363009573451,0.686223801263893,288,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0220876944417426,0.687114947895881,175,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0128892098751979,0.687552909865841,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0143750129991057,0.689681357878299,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158196456873382,0.68973476983025,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0153831264031183,0.690694528321999,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.015072651134645,0.691937420102639,169,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0139551105977867,0.693055160981043,421,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0137959513318964,0.693211912964169,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0144893674255319,0.693517229862715,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152000210930256,0.697101794532058,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0308944405894921,0.697726007130742,140,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0183854334791195,0.697866442738117,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0149347327844525,0.702363934053368,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0184277983511852,0.703729228554447,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0131955052675503,0.706021227530282,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0124797650812787,0.706345102474366,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0138929468530249,0.707863555731924,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0129663841041379,0.707986083265326,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0152073088977604,0.712821386742921,681,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0108507431362758,0.71338960400936,353,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.013786143688639,0.71367275931667,205,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0144727539735684,0.714462766356666,758,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0126894836720442,0.714950714275964,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.011526077504597,0.718549553814266,489,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0187141447837861,0.719514537332999,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0120269247437076,0.722391821906587,303,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0139829754539032,0.722816647084565,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0135344448226366,0.723765376475353,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0185215102164486,0.726692302438474,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0131803537948325,0.728823449182197,674,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0261218045700069,0.731189662131128,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0110394142690076,0.731264984565133,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0132712566992977,0.734230422428093,47,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0149044657683069,0.739237476401342,589,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0111140783027444,0.740134258624537,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0115847266973747,0.740313267921223,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0130011305883902,0.74155866171574,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0115179384358519,0.744749865301625,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0153600425130372,0.747642970897813,756,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0119474159100905,0.752278057791681,361,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0180357339769356,0.754045529608089,54,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0125604906124426,0.755461323116842,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0236336802922579,0.758410628033701,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125853056912329,0.759155289509328,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0121089128949745,0.759521093690028,389,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0121484358440033,0.762124248946311,495,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00989556951836737,0.762992666123189,224,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0240860147736217,0.763941122195632,108,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0122454824764077,0.764740513320614,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0110664716174371,0.766199225064427,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0115900563265996,0.766973755347623,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00990036530059942,0.767364564270202,556,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0142529020727533,0.767726968850197,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.036628221809924,0.771103622934467,101,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0116874745297508,0.771140657515528,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.022340135289481,0.775909753512748,144,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0102747631733497,0.776139709645284,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0122120617494986,0.779324610413804,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00989920748130256,0.780368819992217,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00932017444796201,0.780619917457643,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0145720614228216,0.781202982647858,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00939647282357673,0.781871178301005,247,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0106650703714814,0.782628446866486,405,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0122886754898111,0.783904223762069,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0091764476864485,0.789048174236396,228,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0102608481895726,0.789136856619304,537,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0100852557740822,0.789365929768812,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0146754031945167,0.791187452599995,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0167066875390262,0.792342591573767,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0144653753926624,0.794074743281284,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00894792003985599,0.796295415710403,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0125626442766591,0.798747777229339,235,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00930821255169134,0.798914441498348,659,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00948024433363103,0.800235152213605,460,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00923030016171528,0.800736862338258,180,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00957269573019834,0.801449374756966,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0128589166829696,0.801647605856427,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00769322872487178,0.8067508807526,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00830532745296589,0.807005499720776,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00948231270484603,0.810337908330875,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00958199414230037,0.812542519807129,154,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0078636800442461,0.812964780499605,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00912940189697066,0.817585814567362,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0118087547755339,0.818759993333865,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0120353220740883,0.820217699335565,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00823812454752305,0.823877851520306,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0122458386027765,0.824828751047057,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00783466360525642,0.826341848573894,5,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00835710135028632,0.826549586243051,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00766108339791928,0.828138547536098,270,pan-cancer
mRNA,CCLE,RAF265,AAC,0.010616700071012,0.833934130975367,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00667501400340839,0.834197475701733,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00761202853821828,0.835707348695228,284,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0069131146170708,0.837447456843809,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00831970983009495,0.838839669280676,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.010580771984081,0.839839737146061,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0142668723012381,0.840056882903554,236,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00808862354485701,0.841429876584662,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00667561462113303,0.8502752461466,661,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00794454417699067,0.855624785810796,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00681415633896177,0.856076409702485,515,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00881128785729772,0.856883375631231,150,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.005803966105115,0.856977878436073,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00711066603391875,0.85857568578623,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0102412883213272,0.858978647491603,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00997304403175821,0.859959845118708,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0124977604127509,0.861794097178945,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00670659154440588,0.866069413338036,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.005895451900618,0.86870699258988,365,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00641922405625125,0.870606295294177,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00543246467427329,0.878211371553012,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00564914896570607,0.878248072495245,403,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0465302769069548,0.880020878252612,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00584787357818142,0.880554888878729,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00583304323197497,0.881652760482684,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00575618195945392,0.882786084225952,633,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00560057905683458,0.885662197096481,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0108956620608709,0.887431760422699,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00522284158893301,0.887729765344822,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00505925390437424,0.888854641403913,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00715724327938827,0.889542211419454,754,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00385132737294749,0.894046358521798,264,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00448078651642394,0.894478498187868,753,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00636711813730908,0.895014855863975,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00755552670399326,0.895100877016816,443,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00424529940260489,0.896349637898664,202,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00578570771900779,0.897778380122476,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00483718341010688,0.898407257703135,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0142782821511362,0.899774579497813,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00498532227542269,0.904075753531555,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00422302174957782,0.908234922946746,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00374140275564908,0.90849909322562,33,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0042796017896994,0.908585143082243,713,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00949134789127295,0.908727504865877,134,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00386766165360389,0.909421055050737,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00448536274413893,0.912584917588416,227,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00545807872342773,0.913287811113425,40,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00370795063808753,0.914723956451968,749,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00360658869548604,0.918504833557841,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00381288911989801,0.922675731828232,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00349116174794147,0.925788333096661,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00366204321233087,0.926784531378986,55,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00348063939731449,0.927375905185984,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00291529369292595,0.929808079680116,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0113742226625018,0.932074380332345,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00305023558985475,0.933553974160068,465,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00263678013564951,0.936663003368262,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00270463314397924,0.937477876424684,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0022498099095421,0.944881591306444,530,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00246689883706094,0.945368696242351,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00264345051494556,0.947115611629996,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00255182171422792,0.949497451404905,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00183195296373734,0.95104976770166,265,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00232625091334233,0.952094374372089,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00203279861203658,0.955606050383329,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00208591270709392,0.957490651713155,449,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.001980270166614,0.95918557554281,193,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00181349343523929,0.961151843415627,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0018079382171011,0.961858244508799,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00178805599262877,0.96351962008223,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00162676384663339,0.967198501623775,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00131887285266388,0.968600701333458,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00153821996732776,0.969497757476909,242,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00125784563680083,0.97114148108259,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00125859646962427,0.973732255313893,632,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00154627888402364,0.97474869951197,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00102368542813731,0.975633012334971,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000766406465093758,0.981782147311697,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000730210025595188,0.983404805202732,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00122464579365482,0.983778284994796,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000725036219468028,0.985014635018943,263,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000587106875104427,0.987495082802262,396,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000516943071999058,0.988944206153798,26,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000707478620653998,0.989674200461744,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00084017779004089,0.990932848628531,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000506703690080534,0.994967738776332,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000451363187871736,0.994978027594522,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000135039433569792,0.997207435150472,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00012157239949259,0.997514772293527,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-4.04662517805117e-06,0.999917322254441,107,pan-cancer
