mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0611066942252516,0.305888689090838,10,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0456017969471582,0.305968590232277,572,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0396691065235765,0.312510562967535,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0393116688187463,0.316948332111534,311,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0429357252911816,0.317390118101619,285,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032184263694039,0.319135082903415,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0451310874573862,0.31940001699703,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0391472897931189,0.320177739767076,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0406992467442551,0.32056417415888,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0466639545675741,0.325291389603595,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0485168790572871,0.325391122903727,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0425016403785208,0.325699691278458,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0571767126149363,0.326239482269519,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0398790226988554,0.327497763549635,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.038079613119163,0.331288490469968,706,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0377570298285363,0.33692012525809,279,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0360380540809775,0.340555574805967,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0398003194288876,0.341421828143484,249,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0560372514932616,0.343409404421227,218,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0367964083991172,0.343609891342811,267,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0320272836525706,0.343828477502539,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.038477856312552,0.345144591008348,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390016712837547,0.346041211419508,41,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.037506715689906,0.348339082255384,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0433053563630543,0.354421922336404,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0397469522540616,0.356843796157478,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0398982207006324,0.357702718455364,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0390561784655682,0.361147135410038,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0471290962743607,0.365431844099485,585,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0340760347526249,0.370517250270966,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0313519047617424,0.370714406975225,749,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0818867196792652,0.373816246067833,68,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0345222410890026,0.373890802048944,537,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0296745357026259,0.376752110503437,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0306229682207175,0.37875531628083,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0317772330753148,0.38077359298091,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0389620404065681,0.382384270921815,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0493431361606219,0.384091879581297,359,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0513526113616296,0.388922604005005,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0524990573250037,0.391156977403708,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0364892992412642,0.391652598312116,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0317694786027599,0.395587889143762,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0328176008319543,0.398068502364125,621,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0507568347536451,0.399455692970487,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364823599038645,0.400505010511155,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0366730095117628,0.400848376956048,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0386860974662899,0.403595486727714,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.059852624889735,0.403640394859854,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0358580547370158,0.40466890013366,435,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0309396716229555,0.405270536419745,304,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0347566567369881,0.40635861487643,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0346486327395097,0.40762225115445,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0756435937458152,0.408428849453975,164,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0562084218319343,0.413333372851219,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0306565810387224,0.416262696449942,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0341077735050067,0.416745102157767,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0300331704639796,0.417865258380609,195,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.027579570494586,0.418382969898482,401,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0339652658443824,0.419068280647665,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0501228495219402,0.420754511769021,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0297028504903331,0.420763799392149,634,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0355938253956318,0.421221670072095,573,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0501432624804813,0.432093028051587,54,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0332554416959881,0.432532719916613,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0431299071243768,0.436587020146856,527,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0460964666865239,0.437099086486056,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251304305909857,0.437281986924563,489,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0291900456220727,0.443733619369671,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0492217827723555,0.445612293085444,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0687536854191688,0.448514156884284,108,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0285461988062431,0.45014177988187,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0417467830241159,0.45126600797896,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0272868209216715,0.452329016928617,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0326942653601031,0.454497803927301,628,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.077345608780573,0.455510843769569,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0432660805954646,0.458080777909583,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0272814038784619,0.458719055248184,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0443964162310731,0.458779363449005,121,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0289345479232266,0.465939548595896,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0271248852623446,0.467133948694734,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0426914464689988,0.479099734032769,105,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0246820035668312,0.482979385745343,670,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0255166522935632,0.485127075437497,757,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0286008846087492,0.486673132641342,154,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0238491246908219,0.491715481096315,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221649779450441,0.494355854648399,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0373810812686535,0.498096621818171,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0615421729767485,0.500603309768476,586,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0316595891517348,0.501513210503142,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0254309794910208,0.504947012706959,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0288159750253608,0.505712504459465,493,pan-cancer
mRNA,CTRPv2,968,AAC,0.0443538649898286,0.507468639952888,9,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0231895242098275,0.5107579168734,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0233583831241343,0.516507432093596,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0506672548801552,0.517607398228216,143,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0355137642486376,0.520533266814167,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0383104206577512,0.523816199387549,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0314188060637348,0.525926351039127,326,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0325685185161259,0.52679156505153,176,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.023197648959127,0.536521049877153,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371774777758501,0.538604493604499,606,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0304545792669837,0.53904191255916,348,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.022538025171281,0.53997517117239,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0222614136434535,0.548003843009336,66,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236355393730209,0.551675055469614,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0314136467869775,0.552552567462379,564,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.020541481919389,0.558393263979054,335,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0358856955952394,0.558652208203555,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0228443822043032,0.564585523347856,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.031745862712895,0.565533468685677,29,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0298057407851065,0.566167223835016,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0216537761637461,0.566552488300415,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0201142965808436,0.568450665756047,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0341420534972696,0.57653879690084,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0201209165352458,0.576987404344643,744,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0214676513400918,0.588473108502439,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0196292259233203,0.591978834492156,416,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0276543253064121,0.593529654956823,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0163966825289298,0.601735269388612,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0256565223478935,0.6017731739797,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0933677159159924,0.602903460542172,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.158661471247293,0.604653517130853,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0355161044811003,0.606556401356801,232,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0240791832395925,0.606832625324535,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0186497987935514,0.607023677444356,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0224115711193897,0.608191991172279,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0299751569169949,0.611659187012969,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183963034243637,0.620216480273434,205,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0219868174143172,0.623712714924654,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0206105037692556,0.627776403568373,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.027401802243563,0.630443922274151,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0237380323809791,0.631048014397363,417,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0259164502331162,0.631227493953877,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0172518109560927,0.645767152801966,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0219930809256164,0.652289155666446,103,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165687189708012,0.653008221221517,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0192392495850179,0.653374631669863,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184755798001273,0.65611159995677,597,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0172639438530774,0.658404606993322,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0175257723787736,0.659590468109414,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203901833545577,0.662444321408136,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0198929835963512,0.666232720227447,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.019481491009755,0.66847568560501,158,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.016151786229015,0.673768900033993,497,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0431242368580122,0.675820537607119,172,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0168313775459071,0.689310606567804,312,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0128330264355715,0.694495885301287,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0188428148409885,0.698957519000204,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0141738732643691,0.703134473117573,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0148000886858827,0.704532511060432,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0151810273384452,0.708815787320423,223,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0224073494650333,0.714366481726943,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.017058090018009,0.718487512236906,751,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.015496939163088,0.718973865667939,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0206069037532087,0.719174882508709,38,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0175465228062464,0.724106535981047,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0162902156714937,0.725730732235682,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.015269569179383,0.726156035408422,637,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0158191470237584,0.726660940029364,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0143797811470813,0.729180288383596,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0195127777726952,0.733054790781372,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0109294652745345,0.734107046330581,245,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0135088410892083,0.736743569883531,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.020420598289709,0.739167086244396,255,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0127049856143357,0.740178990615282,324,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0199873000827642,0.741324317065368,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0223082946371092,0.741335304381545,139,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0144882241081917,0.741891249466716,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0132208405158947,0.742255055724772,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0275057618146479,0.745790687491514,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0316978196346719,0.748823504375295,111,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0147223233052721,0.752458133129075,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0312561459031355,0.76592561686096,429,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00911277203458192,0.768455022776706,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0174086246158665,0.77477556974662,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0160301873358797,0.779328226127024,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0118229794810577,0.779689448074678,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0108271823640068,0.780018279601516,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.024406250466396,0.784628768634725,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0249156104468899,0.78478849223902,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00989375712923507,0.789145674506425,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0100316754336982,0.791700310870007,445,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00936073957995465,0.795814474499674,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0116401949297615,0.79607845925195,559,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0117337304005464,0.800236844365536,738,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0113847955367936,0.800509759295341,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0172142324413577,0.807795182334059,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0113943524898402,0.809323536213307,94,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00838972124886945,0.81448320877681,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00953252161645542,0.81602091645887,196,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0211827169500859,0.816264759047218,160,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0102706166542505,0.825944985856658,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00862476291528095,0.839386384813849,566,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0120924856723428,0.840034841409678,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00893141329966549,0.841438443566473,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0120937213702443,0.841892643856148,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0184016378087226,0.842311490330161,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0130206181066464,0.843213616205961,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0182648384551258,0.843652655173574,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0173488008660901,0.844870605533405,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0115078162275889,0.846138944183895,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.018522321148142,0.846497671429045,236,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00798826235299342,0.847819892314251,230,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00674588392760027,0.84939972635586,708,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0148053122193865,0.849409971045956,97,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00894164501519429,0.851031493624391,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0114585295421115,0.851158473927263,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00820192081945664,0.852345504921225,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0067764501748745,0.856575268907517,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00662519503111445,0.85735849248032,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00571296729161097,0.867287977759216,82,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00917786536027283,0.873990217900536,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0058907033376673,0.874412918857234,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00539277545894415,0.874489420122322,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0273103901830359,0.882044451576032,61,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00635419334733225,0.882224047389724,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00579719063738801,0.883705408896551,505,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00675036690997124,0.883989115795521,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00824769405066048,0.884516550031057,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00851403112769426,0.888254544472027,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00702198221915308,0.889034656150463,737,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00508198709441094,0.890819496810026,521,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0043643803623663,0.893999432285128,695,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00467342145194668,0.89723651622528,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0056466745456638,0.897295699893887,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00460509217104883,0.902682467585675,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00454279965140312,0.907299815644417,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00413598835774115,0.908688954640495,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00519861270713046,0.909038736698751,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00402069944396178,0.910518812751072,661,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00436439261783903,0.915048198391845,8,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00335971453519983,0.920119898334074,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00428760419930702,0.920371279359792,222,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00335160330068506,0.924840542556035,365,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00345252476109409,0.92692962404981,189,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00419636052759445,0.928841939391459,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00383298756006547,0.929963602215497,633,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00293831434161283,0.935628378873316,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00267520735745197,0.93628396226214,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00337491789763403,0.93738458772381,309,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00257296403967903,0.939838296853251,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00551747131895221,0.94205115467741,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00412163097176003,0.947418703585913,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00530027432078132,0.955761197941996,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00193756912261802,0.956334816860213,723,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00243951716235436,0.958763181029667,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00208534016870418,0.969590950608202,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00178850938416686,0.975123264023152,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00101178824784989,0.982862707673117,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000741249601568661,0.983885861620705,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000838335893208661,0.986199317844176,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000636051691701148,0.987455465837819,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000516934270285489,0.987766192106174,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000317065665329212,0.993910196373878,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000330891440900617,0.997198588643986,144,pan-cancer
