mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.0173042160892437,0.598526223165605,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0183609763576855,0.598691341511702,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0348694133604495,0.598709052997219,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0156954411216532,0.599101465034831,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0166086777334865,0.599579196547924,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0338903239158392,0.602573297629907,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0273702851241358,0.605795687858794,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0162980322303151,0.607261745112992,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0191091257397102,0.608142202776543,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0297288259342732,0.611177325625681,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0181733746735366,0.61137046263907,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.025865427624799,0.612257418935449,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.016932250757306,0.612365220722785,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187487591969984,0.612490090204294,70,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0343825776356507,0.614300079154109,9,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0266662105010429,0.615651860043812,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0231669580571671,0.616240017468418,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0180477683951286,0.617743023181156,435,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0162685223883872,0.619415181308749,387,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.01402802335222,0.620124776695314,577,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0222911649881991,0.620608671011613,12,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0157983635267396,0.621751067812344,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176367903537855,0.621944586733231,632,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0167160634882759,0.623157294158841,441,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0346935387528213,0.629479705771362,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0156989996253934,0.629589603766009,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0258023484886417,0.629879934011829,359,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0803312952211386,0.632110914730955,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0158692357386709,0.633796034879277,211,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0794945724318974,0.634832168794448,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0178332356146375,0.636037795614656,616,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0148931923633539,0.639405853719474,303,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0687286245932107,0.639765515593336,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0173446514792519,0.643793804694717,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0161067194021188,0.643995462606045,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0149238143097386,0.644031287347228,613,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0150077300770778,0.64421201230097,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0245631451698448,0.644926139854067,88,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0724332962933724,0.645257019479183,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.015159574095524,0.645939503197812,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0141679250374487,0.647853743440432,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.032368492330488,0.651349878368565,160,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0777596820828822,0.652621800029837,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0134551012882997,0.653227430939863,391,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0163072041067814,0.653417097455567,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0326524095456217,0.654206350822609,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0157522719511986,0.654429867903268,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0146494289845071,0.654557106895568,696,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0322478714374029,0.655537945662568,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0203045792638302,0.659488842754377,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0148354584996255,0.659838446845511,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0206564754433019,0.660637465205936,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0168171810378954,0.66168765376198,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0238369122537571,0.663558454518987,97,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0206324424091466,0.663737515975724,694,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0312224584098394,0.664414484168263,459,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0165192418985547,0.665656854843612,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0146061604491486,0.666299414741099,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0224007950290636,0.667087516879334,599,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.015697418525859,0.667593680352551,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0147402962373814,0.668290383877511,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0234123457791349,0.669330590020863,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0155764824598685,0.669794088762473,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0223258615370476,0.672374509767015,218,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0158765546059502,0.672493128918337,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0145356287147339,0.675394292146309,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0149327410760977,0.676085411891584,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0136095803040281,0.683714216190658,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.017467616479221,0.684080050112016,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0142738252657493,0.685432767154059,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0193698100147968,0.686562464519081,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127276893124849,0.686980040971879,402,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0460623958877456,0.687198739065953,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0129141544323786,0.687600220075919,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0219360092126679,0.687969884099229,239,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0126180901417832,0.689157680444556,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0127575568657463,0.689583050263179,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0141024773698689,0.691839316596312,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0151693247100701,0.692469404558459,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0142042031012534,0.695342397985271,644,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0280884739935023,0.696445672373721,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0135991739705487,0.696588667661525,608,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0182923816295323,0.697196289213211,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0123602945191883,0.698950066979666,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0132668649054829,0.699562744311191,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0117437123832284,0.700363734783904,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0138218828947637,0.701335818603582,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0253865410611891,0.702045898091525,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0197597677797424,0.702597446862387,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0187511998714206,0.707325927841336,643,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0108943582218898,0.708223858442322,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0169516595586551,0.711370663888646,714,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0141783629253538,0.713990423297552,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0120872013755408,0.714236375658381,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0128180369393587,0.716510630797174,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0271093066046244,0.716610170558808,140,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0116711117806926,0.717361294068291,467,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0130890065702688,0.717501759624873,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0259113358248902,0.719683500869338,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0118887864481306,0.719837802616595,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0127418472683981,0.721173342180909,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0130918942807372,0.721527570174308,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0253999102643316,0.722710332307527,658,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.015493617420328,0.723015034302625,692,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0124898667776913,0.723396399288795,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.019180114250255,0.727202503168269,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123277615610975,0.728062937698781,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0119379751469446,0.728292776229842,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0142052072183036,0.728824484120715,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0121940433365259,0.73000965201236,187,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0123055856488592,0.730794198590849,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0128464118284965,0.730812899551139,130,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.011823657178828,0.731522774288612,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.011865743036356,0.731563352846513,284,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0112388789342458,0.73171993977266,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0177752046916104,0.732630777680901,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.011812355408958,0.734422022131721,480,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0167387250865248,0.735112735375118,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0125618074894257,0.738302344897055,470,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0175950475616593,0.740296424635915,548,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.01234824431059,0.743691912565813,447,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0588827884491269,0.744481463534709,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0110280700248889,0.744748668511024,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00982371864340618,0.744968808826383,398,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0155119163474185,0.745305958621707,235,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0108830988140728,0.745346920108191,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0114668746740288,0.74571564574401,96,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0228889441614039,0.74582810482061,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0114664343164707,0.747024309711864,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0127628726060215,0.749260527446698,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0119749455037494,0.750040990470221,646,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0412614077201633,0.752260103158262,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0106435913802858,0.758165444204749,700,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0108155963104104,0.759418433295284,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0160235832401139,0.76102810545813,105,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.053325622100102,0.761686550856979,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0115205585469618,0.765413873609634,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0114759659535158,0.76682197165551,241,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00889436604385736,0.767490109234274,721,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0159224627118402,0.770421969734657,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0132183057919094,0.770766025606525,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00981531478549078,0.771963968429891,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0139907237545519,0.772221169827776,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00988108014230065,0.775334693173072,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0212360444474509,0.776527924267863,144,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0105966722447985,0.776924116812782,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00887083625420207,0.776935623394954,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00911836058933319,0.777773913619153,650,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0131178961458177,0.778005205648646,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0107551027215745,0.77976392819165,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0097422183637539,0.78804928729447,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00996488568140002,0.79108376484469,655,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00867946472768222,0.791382117185577,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00853287432046832,0.795554463428754,542,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0343594327317648,0.798257495102329,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00812396509576512,0.799367791941933,328,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0143848206638374,0.800324606673562,78,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151784381173068,0.801683059179612,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00862475853719892,0.801853427790943,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0433521184857883,0.803454614088002,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00794993460333785,0.805047980391673,228,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0723385913082901,0.80587434792079,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00911436014032311,0.80746967799384,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00838397007914194,0.808114698996906,701,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00809482947734522,0.808497820735617,744,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00783822576633063,0.809668037314158,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00790903193705177,0.81112863678107,267,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.038493903173646,0.813602417573204,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00718281800189829,0.817102824102356,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00867928150322823,0.817107801455481,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00741985904090802,0.817255533933736,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00799146912273391,0.818579219785724,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0114421583621196,0.820403182095872,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0289412920008054,0.820804542659888,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00810555266594513,0.821506325594532,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00730629545512716,0.822954214324217,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0292330395007128,0.824886421589127,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00790764794187574,0.82528475314187,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0073940247086705,0.825679685507652,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00714401779762948,0.826160185821959,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00814346201898346,0.828330065866898,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00782763413901279,0.831042504020189,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00748260770602028,0.834046551307085,141,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00657535694830958,0.835105415711238,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00721493891348336,0.836596948997471,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0073323996477454,0.836798844509232,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.033989648063108,0.837425628455026,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0103414261130396,0.840040758691727,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0073706288242419,0.840128035628122,86,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00690780691961237,0.843828285993885,715,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00592075228534741,0.843829456084252,73,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00678298071654691,0.844281509150917,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00647612750290639,0.846289486889144,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.008640864754758,0.850106505149496,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.010117961418203,0.851255400294178,375,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0299818067753573,0.855572620615096,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00675670910771903,0.857077726632375,406,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00689130834396155,0.857193971920853,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00685974429502995,0.857989189510159,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00619733210259433,0.86042615198017,648,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00563825386040621,0.860598123234701,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00619073357120727,0.862510086359357,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00595719707221643,0.862720148758155,304,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.011925948516532,0.863786927460184,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00567954846932376,0.866045386303295,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00618112820177017,0.866969950737283,183,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00568313734172652,0.867738520517901,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0063770434069667,0.867964351158225,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00526806615531058,0.868395726590365,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0060884526216815,0.868670826002276,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00615384868228203,0.86887756521724,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0117070426793448,0.870147708452464,171,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00611434603081617,0.870882730082673,300,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00476828569588994,0.871806882845521,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00536997513125474,0.874178996058242,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00506618921929897,0.874606605105301,253,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00532588604768559,0.874828427409034,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.024676609419823,0.883149298187289,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00710205812934926,0.88349724357735,689,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0232767673566586,0.884112668840859,314,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0189959877707893,0.88568721222608,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00473887419705248,0.887653517451119,726,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0049071842781065,0.887768292481515,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00455318510889536,0.890233451043163,529,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00667278603916675,0.890964464231487,417,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00402985463136637,0.891452676974022,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0045418575120883,0.89170324789111,453,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00426708092725834,0.891952871909034,371,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00635308852001901,0.894104537580332,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.004723723079689,0.894725036809508,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00425837416072911,0.895624494463284,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00484498277804093,0.897292347562494,65,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00602999612480102,0.899207928030973,29,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00441064055943994,0.905339265014348,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00409817236396597,0.90591722032086,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00531596489902156,0.90804084450685,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00414081345349823,0.909823631162301,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00387747614132597,0.911158794889166,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00576267769461053,0.91387499740177,10,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00320722123749216,0.915633498921944,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00390566687065094,0.918713049688136,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00367357434031822,0.919840383046423,594,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00338134867833654,0.92036531228167,322,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00334027938292464,0.920466908870027,37,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00365358416772009,0.921372294297288,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00406555791947031,0.925861282042458,433,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.003080533841174,0.927735511563713,634,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00281076115384781,0.929295211159434,82,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00278967293639978,0.929535479578071,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00289184279274157,0.93116464160584,476,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0110696680829809,0.931453037352619,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00417444696597944,0.931687689318497,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00368356038543589,0.932252129158418,535,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0131670067545377,0.932288965381235,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00277634820877619,0.932625869421013,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0260580172837344,0.93265914058103,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00557823432120054,0.934165435037517,588,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00365603957406153,0.934612770940646,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00253171436623667,0.934756842799431,266,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00280517663578664,0.935625350658601,388,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00275743443037618,0.93615534205326,275,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00325370350279787,0.938355431102235,589,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00763979974776086,0.942172731038657,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00266513045007902,0.942367695104116,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00210592784864728,0.942629473894151,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0025829032754643,0.945638894207708,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00289699614414373,0.947836970473631,527,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00985842628408693,0.949440419380634,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00234484901839721,0.949767948729668,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00203787961983541,0.951074201899875,421,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0098861402090889,0.952542413817764,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00425651874717071,0.954053077212546,429,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00202639143272793,0.954778261856173,537,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0016796718697771,0.958199926836911,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00181456665007324,0.960650408696841,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00155411427706959,0.961550075361507,274,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00158977542039384,0.963759272734572,734,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00168705924533193,0.964816644619968,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00623231303155728,0.967834425142738,257,pan-cancer
