mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0169315286736069,0.645437709404351,674,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0215926818044979,0.646075406870843,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0150366536196563,0.647733451675234,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0163460254565416,0.648820912419419,727,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0202458090242967,0.653027672344272,461,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0216475626690512,0.656649696580575,754,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135341750603533,0.657637043735605,437,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0147464318710984,0.658606533312415,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0157206114030923,0.660890632273511,563,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0160340423489267,0.662975053243449,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0167489919072611,0.6637739899323,179,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245560346134005,0.663991464266292,139,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0178323349430666,0.664696960012039,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162192749746731,0.666825603491796,449,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0224100705823409,0.667609237981306,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0451714388232712,0.668348412811933,325,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0161712742063729,0.669525714750833,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0147014138487946,0.669664747000465,533,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168411209728631,0.670466446538301,493,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0144722276536146,0.674989636110232,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0160764907914456,0.67565786374237,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.012271989155954,0.677110264104158,238,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0142973851200868,0.678835236219644,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.020466499156093,0.678961477781605,440,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0129379259963208,0.680997918403732,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0135468263300875,0.68122051634652,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0156820833966452,0.683886088115473,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0147410062981711,0.689623561022683,520,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0189331469663141,0.689994616025943,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0151284710036978,0.690564154177655,653,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0305363895590784,0.692549713210855,459,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0197994782124778,0.692799153622122,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0146678740337317,0.694275767618054,120,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0145826125270418,0.694930111485183,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141450133427406,0.695235693579876,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0182376946229813,0.695559086280297,12,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0125740234693603,0.697370180846575,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130702676439646,0.698374751607956,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.015096813960886,0.699150305274299,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0126722235933642,0.699876941866158,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0136720285104086,0.699926958033935,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148215369950982,0.700875536079548,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0135998347740249,0.702469207569226,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0498741543292968,0.704456612246147,656,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0132108031898939,0.706588649230068,44,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0130107501747659,0.706984894254474,205,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0200978640603671,0.709625224656195,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0139591144009212,0.712107941195483,240,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0291831649738769,0.714175375510079,429,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0137962516592945,0.714892598556452,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0276852759141786,0.715814070450791,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0186659479580195,0.720869558335278,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.011941743446583,0.722293689971911,4,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0130673132111276,0.724676689752107,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0112601774043224,0.72488961190787,565,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0186886363529875,0.726374517486288,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0120724814371749,0.727502696440182,344,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0150795626708186,0.729988701193985,544,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0122159666757968,0.730186098123018,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0132312761529387,0.7302493857367,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0129370864189701,0.730727379147455,559,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013130405973051,0.732152596351806,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0118946446784704,0.732286665003624,249,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0126130142886325,0.735165501656786,644,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0130743069637884,0.73553130348659,616,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0154309032609326,0.744196561153322,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0132857773804707,0.744482342616413,103,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121942704780109,0.745723317954429,426,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00972710987917877,0.746226291830497,198,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148219720497433,0.74664768574214,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0120833848612025,0.748722940231822,482,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.017067655476738,0.750407993650551,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0108758406492969,0.752175642241775,551,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0107301483098785,0.752950835289201,307,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0116333988175358,0.753092059110819,434,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0144702760386713,0.755689852242418,694,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00952973646272251,0.756827328884051,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0162533172370098,0.757286531601222,217,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107928650731677,0.758260740187468,279,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0109451773334024,0.758463756848017,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0241441270547123,0.759347262283488,144,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110720229385438,0.760237936821758,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0106159921567873,0.764087862679065,203,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.010759562339583,0.764173878909432,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0377928703592918,0.764381723341199,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107845107957494,0.764858899409776,351,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00924290215136945,0.765158891209231,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157745125655807,0.768671074240131,105,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00999421453110028,0.77240472826424,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00942625022048238,0.772608263144594,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0107766385675481,0.773806807027438,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0113084885457732,0.773957836266681,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0220273838421888,0.774579490065715,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0171122899275653,0.776168024163395,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0106904114061235,0.778684891522708,728,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00906779221285278,0.779561457304959,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00833694663634076,0.780929036357112,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00997833932747479,0.782526974177392,187,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0089902489377923,0.783541703642526,335,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.01028983680307,0.783806512481948,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101274034975628,0.789892314331087,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00896922903417088,0.794838122570004,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.014070093871213,0.796477218156197,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00875032547403097,0.797242263320453,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0194667958132837,0.797973372673623,658,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0134056357127579,0.798914601687373,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0116675689541075,0.802477180628491,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00910913507121841,0.803684225086872,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0072007460643825,0.804396176839758,577,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125304025995544,0.806781539954062,233,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0088944096176619,0.808526917893371,758,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00893344402770619,0.810346708425748,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0106144820666191,0.810639683324599,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0130543294011438,0.811043181845158,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00862346206086048,0.811066801410369,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00811369194301649,0.811264516812765,246,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00843530021991967,0.813015720032864,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00822008872057412,0.81469464897609,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00775357363204199,0.815468217535507,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00892007543892161,0.816106531864106,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0163024246135943,0.819650682707144,9,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00814462355791332,0.820287524148279,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0075205364006821,0.821642403608805,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00830683959206428,0.821857530140273,125,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0110175422485705,0.822719246272946,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00749920493682282,0.823490858541288,496,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0116001737297774,0.823832233994789,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0078923693773298,0.823884467494868,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00702680216186157,0.831728667925367,228,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0108920883474467,0.832256557604782,118,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00726328249990385,0.832362072216236,243,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00733212827359741,0.83309633699032,444,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0077613713513076,0.833613773333061,698,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0096843744209051,0.837940193177119,348,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00867290180825489,0.838148519926324,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0138373123553106,0.840878528434786,369,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0108087327087735,0.840959696110016,67,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0071106569582494,0.841200546557646,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0107404667650355,0.841542754346787,443,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00955748516931563,0.845633271492764,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00633127961422632,0.845822161472627,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00754837857194813,0.846169494305337,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0100836447487877,0.846503882438612,11,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00671117429495521,0.847749912735979,423,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0080377022520844,0.848071852792856,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00678141028493114,0.849201110797359,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00863115380841412,0.85055313239592,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00708961119812615,0.851914042133436,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00624783896282851,0.853617643967582,91,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00870225513636957,0.855260040313576,417,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00856310034210067,0.857125467665964,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0057576169824361,0.861431916832002,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0086893952303879,0.861604299835753,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00678779894959226,0.86210231946292,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00869695392317411,0.862686596998118,733,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00553036622927376,0.863274345980553,374,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00617071393880572,0.863946437016128,715,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00644638902050179,0.864049491942189,43,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00621802952515506,0.867831732413145,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00546828949020229,0.868494536919591,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00557212497266305,0.868773652348421,387,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00679781237204655,0.871947955760634,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00613504489237301,0.872992234929007,130,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00542006446565329,0.874451683631471,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00812917146209475,0.875992080241291,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00554048006377154,0.876032982804241,560,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00586189943118179,0.876648083825089,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00522314453079291,0.876884860042724,221,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0048361863400434,0.878431107324831,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0053174251289686,0.8787643993413,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00580867823384603,0.879459119931882,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00659495332858272,0.879564646163864,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00884475245043151,0.880358912725105,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00479778383755242,0.88170162371743,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00524225445187364,0.882913284327263,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00630075946227504,0.883515296772139,291,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00775252660595108,0.883895277886146,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00465958402721304,0.888069020327809,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00475238232210592,0.888253288238983,322,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00619744730106102,0.889090303168839,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00632214556177795,0.890360893532435,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00476126035246337,0.890959639459361,380,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00474037154301465,0.89200573350165,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00449328974227141,0.892994701180891,614,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0401996038222175,0.896259320656979,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0047980686290507,0.897003959109979,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00409529700366119,0.899027240243587,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00428152922573051,0.899944305209145,220,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00613528345712609,0.902071792236142,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00446867976966118,0.903196100252404,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00859264907078417,0.903997389081613,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00922800646930908,0.904145763932627,151,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00440010806349158,0.907734931139352,2,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00420221128428903,0.907794253067363,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00516053258749166,0.9138745131423,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00405060011443078,0.917657741579232,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00404018844861575,0.918317707803163,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00367643434791177,0.922248244057938,165,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0043201966292578,0.922285028894422,737,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00276219780213318,0.928352504387836,411,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00342805686534446,0.930653575462842,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00295695855647555,0.930804505992215,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00442633683293612,0.932800145161532,88,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00308146566831517,0.932997369198167,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0104676477294108,0.934807624755074,131,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00244013694791867,0.93492420497179,391,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00266846766716558,0.935554074394915,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00300365714577345,0.939161636653313,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00221268838608616,0.942315832407818,687,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00276515382942803,0.943955351533389,485,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00311571860622454,0.944866212474554,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00325752564078464,0.94535397269192,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00227932298375336,0.946369475376559,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00231506650366356,0.948366704173684,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00251289024459457,0.948760091866605,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00218046761189203,0.950548012770191,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00194008557682071,0.951359838886534,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00206079564689801,0.953329885051097,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00194046166389536,0.954636844480384,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00160262929789288,0.955563773464352,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00290487764793021,0.955846249349511,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0028206140894181,0.956458916117389,735,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00205587518616409,0.956983495774308,540,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00168390030033503,0.959053682648331,225,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00393290272160732,0.959339393140567,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00157011899522095,0.963090930919455,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00176833441503161,0.96435100740044,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0015550755845594,0.964630665918956,465,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.001565141531594,0.966149256191482,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00153688397417955,0.969085952836942,154,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00202816273546469,0.969388166416853,174,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00135566088896395,0.969815264043683,731,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00134348255309752,0.971122145775495,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00141868602357654,0.972346530263218,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00185531944275133,0.973948984224069,143,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00117540381793683,0.979956475637528,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000756146231253794,0.9806868940305,556,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000693286837718996,0.983874379814468,634,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00061390077442686,0.985813130881354,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000801707376672407,0.986414805988777,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000718300787432206,0.989465496181716,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000873185301421439,0.990549442498326,128,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000375936797126272,0.991826165122307,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000345436238490504,0.992159406260586,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000318224190068077,0.992261462682951,670,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000722670973936548,0.992936282499618,108,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000472066808878495,0.992997510941771,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000291057714144766,0.993850099356382,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000620596698707875,0.993943457355831,471,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00021987200473743,0.994441727726785,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000178134664224323,0.9960686020462,407,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.000875876337910189,0.99773419864116,56,pan-cancer
