mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0174171964026941,0.539688974774361,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0665378713166848,0.541138342151578,129,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0256941350714088,0.545267966614111,15,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0228517943601018,0.545269101084483,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0209600241448373,0.546639876161984,456,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0439452036228767,0.549484343145807,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0204060396015272,0.549509321986004,469,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0206106717703936,0.553387182499229,187,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.040185459925861,0.553805015339881,236,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0197388787726469,0.556546836921028,441,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0251127347085436,0.557386333293822,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215626429933342,0.558460246572614,130,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0188813590783677,0.562441152132719,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0183672103480821,0.562601853919985,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0305082466412019,0.564791780936959,204,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0191902805760963,0.566109683199086,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0267629795729909,0.567031936111074,417,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0438729344046789,0.568515583890329,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0204132636388259,0.573031213492853,107,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0183911737738168,0.575154217179932,296,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0951079309428392,0.57569297652652,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0418401709409988,0.576070335683265,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0190944669642054,0.577414626245369,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0269750897487203,0.577525581955405,663,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.020901514217627,0.579144046564122,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0196585839941538,0.579860467936522,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0185649461098296,0.582290115734485,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.042759627938274,0.582810424308442,471,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0199633658120595,0.583150172191382,110,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0201213652001423,0.583944185005944,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0203887163032697,0.584807063218547,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0181058310951918,0.585134563864636,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0198511698160314,0.585409716424354,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0171681314679079,0.585660367262532,365,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0988777022462266,0.586362307326754,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0389844827411071,0.589602963077665,305,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.026763608517344,0.590870652709793,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0863574186179341,0.591991969014795,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0184708475614264,0.593779524503891,407,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101187984928471,0.593904346373464,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0177237633972906,0.596350081067508,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0268539630902428,0.599271873489467,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0179809231278289,0.600190255642089,138,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189658433791905,0.604890750382456,288,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0187232689939588,0.6081608716732,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0255632679942654,0.608484490418172,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0179090950506149,0.609332688467385,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0181473382863656,0.615642279029532,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0157086502733859,0.616571115724526,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0589763092321739,0.617885457645128,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0161132027748197,0.621083138296358,278,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0153049535922641,0.622518955844465,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0186838742962766,0.623218845530956,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0163845150768072,0.627539507206706,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0380276880935258,0.630113003909029,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0240424748788164,0.630888270079171,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173007097405198,0.632461389225993,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159598093931593,0.635743034204937,537,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0216387738822041,0.637766005377868,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0797254324883238,0.638290292798772,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0177622961867278,0.639014007144879,227,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0588630344394875,0.639572923440945,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0151059950043098,0.640435044335007,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171788128933748,0.64044102401024,724,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0150236620929174,0.641616265510858,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0156320880610038,0.642020613674042,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0896822083482124,0.642340672596198,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0174754784566268,0.64253673731656,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0222146984469095,0.644969121087365,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.016484692088154,0.647624857421369,710,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.014321312264153,0.650339521402544,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0151367736671012,0.650599528134474,601,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.016603651105997,0.653317529033819,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0162909963959594,0.657026185482975,199,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.014672881784473,0.661175457714441,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0213932131763201,0.662276658195191,254,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0151042292127627,0.662752192445205,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0216860926641637,0.66447686281236,122,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0128541604631582,0.666139938914798,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015556890648883,0.667428869532059,633,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142907604592692,0.668115584964428,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0216013907794496,0.66901293359443,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.124738310212831,0.670924523101271,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0145042607354383,0.674084485215956,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0307805303277814,0.675488867456959,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159842226131087,0.676268460836471,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.015390819699569,0.676632848477556,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0136239072209317,0.67701063663054,275,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0148932026484321,0.677308820618896,52,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0127228438589407,0.677912349146371,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0215824155283851,0.678185395613321,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.030254817265222,0.682285619212692,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0153245629955122,0.683345688068575,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0137381867024123,0.684882747583507,659,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0146593938409896,0.685267072605785,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0138832773313946,0.686346358993872,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0147801069880546,0.688882570437779,611,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0181985062951061,0.690364607458222,754,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0757565832082068,0.691429127123272,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.012063028338962,0.691795770766138,467,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0202693018757239,0.693267509468035,147,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0196487664870616,0.693934123434997,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0714207319416943,0.694531255268252,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0121845290034711,0.694834201634965,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0206776185368491,0.696076597557037,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0158128855614841,0.698138343554497,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0201472115828399,0.699073680992393,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0156552060163377,0.700115369723177,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.013744426969559,0.701593450041703,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0137213024224097,0.705040828885444,165,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0419180222521259,0.705864617107552,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141888642522713,0.707503408072469,113,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0196165668710346,0.707757420953963,685,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0110879665627789,0.709938415763162,402,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0116756970994033,0.710219561126722,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0120421460389552,0.711119753554629,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.013740929541651,0.71143114594087,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0201843198272984,0.712776777495939,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0138888441125034,0.713725681089846,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0137529344591335,0.714580243956713,71,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0124794543423186,0.716869538464178,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0125723590129966,0.71965504480279,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0499284788849821,0.720814533991404,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0131444523603014,0.721253262514023,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0129673183258442,0.721419286422599,117,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0163340845397673,0.721602485325861,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012411845736186,0.721779887689683,648,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0125705902196646,0.72242090762455,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0119199391430198,0.724927036647653,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0177335232299868,0.7268595325563,571,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0115032932557008,0.727994480586794,547,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0100036167720695,0.728669993469289,202,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0127983660618952,0.729602486005736,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0122562496283776,0.730804295915147,149,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00976384341235115,0.731388980771056,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0253498279405115,0.738533848132265,134,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0142191988433642,0.7400541414386,433,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0121569164518946,0.740489142068432,50,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0109688273391051,0.741346147898398,343,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0125365228159328,0.741380834838952,136,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.01661586487681,0.745798906229184,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.016256025125892,0.747312247081997,239,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0157484437370093,0.752249004335743,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0485066512407401,0.752387308044992,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0107679359884238,0.754605927856469,625,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0160082517893712,0.759132474927924,463,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00955590396742238,0.762110474738448,708,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00884382686840276,0.762697793934188,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0103959687356743,0.766860017404857,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0106708570794625,0.767122499545908,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0111251918751438,0.768193502300883,154,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0128506847101009,0.768639084088358,461,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0584156832143379,0.769712071998674,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00921103909488616,0.770742515525739,614,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00878469181523836,0.771943732485359,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0131972457186768,0.772232960287396,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00991460465790133,0.772401907932803,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152694265723911,0.773486308063114,548,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0138449191137562,0.773605969946122,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00996678876497154,0.774051739424832,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0104034906518966,0.774458734066737,492,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0107797983383607,0.774630893395374,485,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0100875067267146,0.780903281297514,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0101727860900063,0.783765855269498,655,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00847852781266364,0.78451356417372,260,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00961623512573464,0.784611182951955,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0092720210797406,0.785759481829198,618,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00810685556763065,0.786120763878834,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00992148430450483,0.786538083233059,741,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00849861575996697,0.787627040152554,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00860246200702174,0.788009770267603,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00890792396948171,0.789286340462475,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00924097892291908,0.789367019806236,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00908542115820801,0.790688611055826,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0117363974893513,0.791489376207679,393,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0144197564292621,0.791685597446284,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00992939060304051,0.793292495003255,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00921252253920456,0.794053566283447,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0515887355628037,0.795115590233818,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00766724911477838,0.795420527379845,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00825818846481391,0.797362886927946,246,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0082858665705497,0.799025276215655,720,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0082751704708216,0.799503479139928,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0126873557041625,0.800431445669647,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00757673926237801,0.801483089887553,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00852477941956648,0.804763240248839,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0127083962518625,0.806215754701417,443,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00885251464300906,0.807185091484195,587,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00812717333370924,0.808413567173999,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00830605479800704,0.808970462220876,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00849434008376895,0.809174809417738,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00781007698173321,0.809198660481933,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00898560131847483,0.811196629210411,705,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00774117532043513,0.811563503491555,416,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00737733176995489,0.812881320785849,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00755383134733253,0.814717342634387,220,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00847773214789157,0.81857191447699,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00748525539889633,0.819417626166857,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00669632727755825,0.821126602206807,556,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00870106852661467,0.823575071574786,109,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00744903537235972,0.82492818068944,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00780840257954956,0.82515457911457,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00677664844022705,0.826713098358546,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0077046929899947,0.831026468353649,135,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0729072668790594,0.832398834968132,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00689957420480047,0.833499528240008,205,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00708006273163525,0.834711102539758,497,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0105318822441686,0.837580709048474,359,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00593049500248845,0.837614103615653,687,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0140945891545184,0.837872389451936,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00763169891399706,0.839217103184967,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0071716202625345,0.84111935192595,193,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00561830961170662,0.843849922541378,398,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0143596201538863,0.844697790990695,124,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00734638014098909,0.846981899776217,751,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0141392456035023,0.847867047795391,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00635688446419822,0.853858171329503,734,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0338741603331683,0.854364156093698,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00674505001330532,0.854770381553056,222,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0125725545769156,0.855030958034079,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00591228185147167,0.860719703474045,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00615229706457209,0.861848737581538,196,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.030951148587705,0.863108368301767,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00616522469870749,0.866130561104194,549,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00546353928133729,0.866975515409937,267,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0187982803503588,0.871507402629364,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0059571165420967,0.873121421868063,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00919206478786951,0.873189637370605,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0081353710106218,0.874139929845308,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00503278060186764,0.877406672353046,403,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00588397127731849,0.881654838479412,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00515485672074811,0.881836577784279,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00480900250521661,0.881902383919652,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0051819737807956,0.886165512002371,482,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00425849931761258,0.886401663754285,401,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00446955366113266,0.890577572176685,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00638268753558828,0.890642648395498,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00487466370766882,0.890998683305171,712,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00468159136994712,0.894818765200005,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00469334783368073,0.895184762009318,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00462015534133301,0.897502412136307,263,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0222203963923672,0.899282173600189,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00475850595594938,0.899475476173588,94,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00364100884906971,0.900539755038466,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00460569015360554,0.901040271221436,181,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00439785945546294,0.904944377697962,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00344942008192024,0.906201802778379,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00347455339154307,0.911598601192128,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00414991002015701,0.913221654993016,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00384044966845427,0.914145927930698,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00373926811577696,0.914170660881887,351,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00489634265507126,0.917931153224705,329,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0191878444185895,0.919679021238987,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0035164692399803,0.922243459364297,309,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00516049731847386,0.922274523306655,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00396401268730155,0.922670631135096,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00351057109869075,0.923893254764192,95,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0034466471526435,0.928336010346303,442,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00240678078613354,0.930156415337825,561,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00454178209371164,0.931358115336231,45,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00378942372394414,0.931710147563823,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00300629402170579,0.935633886474088,85,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0022169982087998,0.937833125439877,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00292257811377805,0.93970138386532,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00195563401885674,0.940371183234949,353,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00372557912962814,0.943095980643797,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00251764550584711,0.943918007209214,18,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00239181997612457,0.949020403863845,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00225598059241765,0.94936181768604,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00185240548539617,0.950312136053174,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0022799026001959,0.950327459685837,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00196443300449505,0.953911948824702,538,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00956234448975838,0.9539418423708,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0020731038435704,0.955548738392096,376,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0116547118859643,0.955570597703796,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00198562406378091,0.957318036758452,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0024255103992897,0.957787884988489,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00186981600568066,0.958490133980126,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00225413497692971,0.960836660366833,150,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00155381021065801,0.962493499603817,19,pan-cancer
