mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,-0.0417832678115939,0.324258012851509,85,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0617027095153064,0.325155110579952,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0509593000456636,0.325181016360765,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0736915673047231,0.328746570994179,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0387424412217415,0.330705975904899,96,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0555514133713319,0.33109244410653,571,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0511415159596675,0.332682023024884,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0375300916433178,0.333903552417907,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0366454178635312,0.336455349419724,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0392004524975164,0.336630279749861,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0405826462850867,0.340139858265964,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0399714564315528,0.340836821823809,116,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0411932413890984,0.346244844306161,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.188355827173665,0.346663590222163,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0458690835655159,0.346753710304246,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0483924321805415,0.35056982109579,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0331385589953789,0.350861502105184,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0502381298684762,0.351953786951368,756,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0424778228838377,0.352624391595413,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.036201286244795,0.354238042035399,538,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0384024354863527,0.355253484239021,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.121986160619402,0.358599382664709,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0373978535742071,0.359004494046107,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.193172718272885,0.362701285495012,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0581366259161947,0.364607620124015,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.035680446158337,0.365102815209626,138,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0362069247052133,0.367941578148204,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0371047255203943,0.369197754343338,127,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.155796341087655,0.370832334028066,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0348838830617977,0.372515268259274,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0729352740155211,0.373557185510508,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0365791302892655,0.376609531681104,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0356128494569918,0.377060526912311,475,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0364857131979311,0.377764491184456,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0506071537471878,0.379651060187785,359,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0504156593568937,0.380498132835892,585,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0527700718469055,0.380753699776822,686,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0341705933413088,0.383736831494796,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0543376335099397,0.384241508271486,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0366707038925443,0.386624718342543,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0358189111191184,0.386737271358252,449,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0645946504690538,0.38741912354138,487,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0292024956014362,0.388836827448987,411,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164441412722637,0.389711579017928,630,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0367380722030812,0.392951740738645,242,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358887298761667,0.393551443705277,586,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.159855684531234,0.394866543193032,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482207748830163,0.396042903782138,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0597757861300647,0.399331730906671,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0363971266885067,0.400813008093674,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0349233586825991,0.405697773679376,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350613225956863,0.408789413378962,289,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0590506155461553,0.409953216337051,255,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0449346180928022,0.414040545278821,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0499581659682975,0.41579265157723,147,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0423331602057155,0.417574855752906,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0294101171300539,0.417900605417824,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0346314089166485,0.421155789260942,452,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0348973324698861,0.424202819053594,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0623162877206735,0.427475480525772,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437932952376655,0.430033226756202,122,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0327743611983018,0.432757322427081,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0488274315058801,0.433786729957527,210,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326968239799522,0.434399250021743,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0300483319777222,0.435798591016097,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0323434012575748,0.440289498493386,50,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0337211124133418,0.442152340325903,300,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0435965724044557,0.442938055177783,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0315668914350235,0.44369457996757,629,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0308708360640466,0.444049371845019,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0300688491395085,0.444468489890935,518,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0316613243392604,0.444760625751184,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0597453867077317,0.445941468508953,459,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0308303890546053,0.452631846179891,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0311249255170545,0.453556576618145,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0279529788847101,0.462043804310948,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0293317713549672,0.463320608227951,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0299389404298778,0.463350091078641,521,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0295332643921349,0.467326289118638,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0300071829105659,0.467664770932539,710,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0411868072254055,0.467684893496381,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0374019394128355,0.473686693541193,12,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0293754955810201,0.476634398718762,336,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0308020923501736,0.480308545820406,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205162860804263,0.481669699517458,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0375320166725857,0.481987928206133,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0301463705843364,0.482180758247148,230,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0295265405298252,0.4826813357116,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0273003716511017,0.484809801239315,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0293639281000501,0.487046976519269,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0281147665652331,0.495764591801056,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0294974460383047,0.499077798795767,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.02772542609889,0.503552566961928,120,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0277162928465349,0.505164166873576,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0274204987650343,0.508549569009543,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0268435769970854,0.511039072045306,220,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0309763606446595,0.513289149402738,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.027372748137951,0.516820530655056,145,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0391964961608805,0.516932470862594,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0377937266972919,0.518855553224631,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0237110229641304,0.519845267523001,455,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0412792841870425,0.521992932528009,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0248715803351378,0.522002711280969,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0273435094440177,0.522427338540031,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0270349128373957,0.524982655242767,347,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0264768275109968,0.525125957387191,633,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0359368837960832,0.525612144324987,747,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105502789204205,0.527809748691401,656,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0254486682287275,0.532510807933684,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0393868300107039,0.533342166998582,665,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.045770008546001,0.534009107222891,111,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0422439031280552,0.541448384525727,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.122073119001369,0.543356236628148,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0229381023176261,0.547434510479317,557,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.106067075035895,0.549795279450067,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0374329821818455,0.553943450172143,204,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0246396055626355,0.555465151718236,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0267997744909387,0.567034490277121,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.024073177191529,0.57102594344391,181,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0246233606829985,0.577926133266329,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.023413550545472,0.578177635309167,454,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0229712199543211,0.583370830428186,722,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101608783877388,0.583738630605227,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0215971995638401,0.587109620876364,478,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0236315410799322,0.587709670791474,241,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0222312429106456,0.588309214551079,119,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0317754417033549,0.589522078777527,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0216310071839868,0.590052540511685,479,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.038007342283624,0.592503405051371,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226255275802544,0.592915199508774,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224211184553986,0.593305197236977,566,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.022023395382896,0.601163788271652,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0219781443676387,0.601448277900314,179,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0321889188549931,0.60417106615164,599,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0214610111554097,0.606716245742566,388,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0206066776157433,0.613016400624772,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0214510613900131,0.615586402267267,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0282697281363417,0.621500686818047,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0199260354059311,0.622454053382949,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0202567549998564,0.623091243517296,195,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204280678848597,0.625239341421768,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0180197509382813,0.628554026753352,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0279904668114424,0.628726519110598,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0191391726754535,0.631311992855123,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0866490630629388,0.632588668874983,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0194444150453609,0.633001755733325,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0200707565858729,0.633885728112775,691,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0767234567294653,0.634054060755116,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0184449237657123,0.639865514214792,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0955995907544172,0.640441784637124,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0377852776262994,0.640958108424813,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194444524206157,0.644373051665961,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.091380999954569,0.646724296641319,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.035360445790269,0.647355998464428,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0184408778246985,0.649789911831691,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0175136708060716,0.652909783061429,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186736087452278,0.654261458765171,117,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.017669962019333,0.655191063153508,626,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0920433391404906,0.656818660422758,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0341069460742091,0.658452468776065,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.134166304733309,0.662121360418929,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178090398150121,0.664378822423441,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0226944178329987,0.664387398495425,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0184038008693511,0.667073347363356,537,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0334814428951065,0.667172827234193,83,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0811353734489791,0.671998461061737,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.016362488240012,0.675470418303231,561,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0750569165822715,0.677379062434511,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0825604884088915,0.684373209714123,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0315550061801289,0.684452018432406,166,pan-cancer
mRNA,CTRPv2,968,AAC,0.0293877667765681,0.684835513895299,9,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0163936554983733,0.686116353836792,623,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0165428218039692,0.68646520841776,86,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0166985562524926,0.68996444801306,178,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0156008424604227,0.690924520832064,723,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0156195651807306,0.691324776134642,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0135138457521681,0.705624064392349,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0162315707152947,0.706458266592087,154,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.120944172839971,0.70809295282123,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0158560928375099,0.708411691444763,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.015153655533304,0.710108898879101,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.019387696661452,0.711439256582662,393,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189546191014283,0.714799794738848,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0143738688437413,0.715013596863365,615,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0776619975994182,0.717788943815181,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0144681563096769,0.718593227995595,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0150848313643064,0.719353903916566,559,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0141933704736814,0.722020216390862,597,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0148459248780408,0.722090714497892,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0144129148570123,0.729144452758074,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148904134421976,0.732260432753701,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0143186939253715,0.739036267754425,731,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0139999197801978,0.739447694146335,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.014414034841107,0.742228275263695,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0146393058020031,0.743140100837615,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0257608274542608,0.748110483029651,134,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0685174981920093,0.748157779992391,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114545555500334,0.758244640222762,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0176095702346213,0.758579873071347,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0120708939554734,0.759554137755997,337,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0590313869049071,0.761384496691795,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0228326360703156,0.762089678653422,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0162201425060675,0.762511819120215,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0112113512202919,0.767684532792392,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0128552058031173,0.768344311113608,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.011835048456997,0.769658592760011,112,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0123026308696873,0.770865035148157,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.011866532936304,0.771709435891739,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0113682732472958,0.774441176363666,661,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0114357171165013,0.777324171365301,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0119010081020558,0.778480455663025,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0111469415074714,0.780628523212015,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0110732187541934,0.783541049605787,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0145138095762944,0.78364599671229,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0110834953734661,0.783915272935689,490,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011777392464724,0.785999008305237,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0150276382350892,0.789898021586876,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0112814592296736,0.792914920449871,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00946549359443603,0.793720258992397,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.020636882010792,0.794484321809622,641,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0180590057608815,0.798437329428647,606,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0110428970874563,0.807405551622492,8,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00980141248365008,0.808338714983862,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0101342223665224,0.809395480728452,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00933344189494869,0.812486438100054,625,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0124885205756453,0.812985274218476,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0475272050603951,0.818555663663004,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00979326677070206,0.820086677633231,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00851963865636982,0.826125645750287,749,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0364506407983205,0.831523257849099,129,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108397862504722,0.832748172337983,461,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0104587942319019,0.832967272191761,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00740286785154643,0.833855423222144,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0114018542573376,0.836091810490529,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00875672087446691,0.836462297181758,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.015438956823268,0.841363156991005,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00814447382369232,0.844074571337793,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00715577918516176,0.84858438572434,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00812403141430326,0.854559115934934,103,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00766123682579465,0.856584461535785,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00708467852955869,0.856680113747954,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00718408677342496,0.861296326049788,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0109297883042934,0.864726244943717,168,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0357421156634538,0.865613174200797,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0119680733927407,0.866763193304428,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00708853078218932,0.871045022923953,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0127053173430484,0.8720232905093,429,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00661112684342514,0.872918382814643,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0122169916434728,0.878091509570326,144,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00635061185191302,0.878235315346415,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0105547819426964,0.878971974042092,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00613408648828291,0.880860171925252,22,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00604791138615228,0.884517466999004,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00519245806194002,0.894573989334446,365,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0271453054513832,0.894774567999989,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00924294047953919,0.904402295812316,164,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00496529883166978,0.905329486991566,457,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00494150975129485,0.906250054273381,381,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00608493153563748,0.906309235207069,527,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00736627541582386,0.907816940430163,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0048308930919587,0.908757660038492,80,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00448624615742252,0.912204293413517,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00439322203387253,0.91557149309408,608,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00808073646744222,0.916161021114256,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00740772909428681,0.919393841243358,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00393420340491236,0.920091186700643,465,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00738685995210439,0.923732455267004,161,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0190396364494423,0.924144014462762,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0170708063420402,0.928692879902184,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00386206593405118,0.928703581992363,485,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0191423772345998,0.929633740695001,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00332319273656768,0.934547050720963,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00341327497876425,0.935073170714161,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00444637542956243,0.935125813119011,38,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00492106783868673,0.938688067669084,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00400814047654767,0.939160787603956,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00554564022377371,0.940593624089482,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.002821086196573,0.944439547942854,90,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0028067312437409,0.944577701141306,671,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0146917483428915,0.947050956750104,533,pan-cancer
