mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,-0.0134648006115745,0.70846372453057,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0121784920654345,0.710106420822903,272,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0171842530759969,0.711690794180465,747,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.027222088030495,0.712097920359686,137,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0116024528422376,0.712895189030335,690,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133153994396357,0.714284049178447,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0131549755048752,0.71452032986234,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0119163695731551,0.714840354301399,509,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0138182582721986,0.714903351466011,741,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0191462611640592,0.714950800135942,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0110779186650097,0.71605259343011,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0118979397428761,0.716377791606885,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0265062113516714,0.716654939006129,160,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.013794918462472,0.718127091455599,366,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0193652613315667,0.719700585756695,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0265195679405318,0.719994627745003,295,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0200563041954495,0.720114671798027,375,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0115253166930852,0.720287464017826,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0117481067790083,0.720730376070105,77,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.011944229353212,0.72152799477253,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0127083117236987,0.722754171980094,153,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0119598331810868,0.722963313022727,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0119703241517552,0.723352467104733,26,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0185868923031048,0.724527441561109,78,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0129349596774629,0.725243854154942,420,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.018807525292473,0.726610610745134,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0126391558591602,0.726629713155424,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0121662068831145,0.727179543121546,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0122206260367851,0.727389932400819,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0133668856878896,0.729291700334751,572,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0131995603435218,0.730081653876513,178,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0244361043752132,0.730097812580676,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0122081335261453,0.734173957109268,351,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116493020803257,0.739826423729661,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0114022345437516,0.740739127884295,722,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0120357233895169,0.745194815440816,75,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00976438175010482,0.74695477375213,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0184546169074268,0.747071627658029,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0107528933527446,0.747161929991496,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0110150336331238,0.747167037426164,423,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0123273600944963,0.747346888345304,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0149632219621412,0.749387292598594,370,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0114381979530776,0.749509428963166,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0121248982254224,0.749985585146618,95,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0421188122708648,0.750638673728235,129,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.010053910452188,0.753522430851871,337,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0159146199252869,0.754128829609858,277,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.009866703578273,0.75462088487692,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0164065576220219,0.754971789393021,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0163002361018877,0.755025498131364,10,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0116085905858346,0.758098311444259,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0117871532568526,0.759241164199628,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0110836907291174,0.760982652869665,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0137516649314923,0.761358797674857,692,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0105877294092828,0.764313936893441,312,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0101865241692821,0.771417240760387,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0104189526867544,0.776180780371221,418,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00946365930352326,0.777871528387578,634,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00931627352418761,0.778202681586697,212,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0122582143426718,0.783345024126142,433,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0087163006716829,0.784022839977496,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00911548280472676,0.78499291468636,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00909604833615323,0.786832696987729,542,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00901849440785113,0.788915809652622,533,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0082228672143896,0.788985897474592,721,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00876234226983394,0.789276156982224,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00812639150346369,0.789764143613818,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00863980752613631,0.790298884855302,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00966932797119364,0.790826238674955,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00923141360677205,0.792492488538435,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00984985923984432,0.794354348962379,2,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0114098234659415,0.797538868174768,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00889966992608764,0.798623604528658,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00774825979566617,0.799110120626229,411,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0111098608467935,0.800208670692246,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0106598763823347,0.800586815310923,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0094714086041023,0.801000596743696,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00806952254343607,0.802614459675892,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00999305962955795,0.804449543865567,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00935019805246575,0.805720387485385,199,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00858721295068866,0.805992462698571,659,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00920596715781008,0.806398703510106,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00929862858489288,0.806700677717562,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00932918425424341,0.806919380062218,454,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00920739949747866,0.807322449809351,593,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0114946072211409,0.808926851297303,150,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00995607839061898,0.809292749772257,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0108607520993242,0.810792526340735,348,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00785607901823759,0.81305640933898,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00894974460939532,0.813094273320412,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00773990373715691,0.814747192668199,364,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0081076149086043,0.816052011136936,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00782525283059865,0.816246740655438,713,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00871344490447291,0.816818769085285,104,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00886765853007655,0.817216452310081,655,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00799245582854915,0.817353376383829,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0101365141696527,0.819026023060841,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.011805397430952,0.819780952709126,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0118028017982258,0.82033878206143,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00835318817760307,0.822012083738814,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0102617688329644,0.822151746160179,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00854841484549451,0.823266473815131,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00837107734745405,0.82620251122715,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0674537158115699,0.826689285262107,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0115611410094219,0.827335755508521,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00793548783554945,0.82793166948848,595,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0115585303949295,0.829237289036572,361,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00677717697224842,0.829662019300201,155,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00938771116910842,0.836504508735559,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00733652136226301,0.836754239166694,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0097061737081912,0.838386584077508,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00880196101846963,0.840622514331327,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00687286023715463,0.843120600875538,280,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00698663165125262,0.844051328446949,41,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0142105293808148,0.84644127214817,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00968959468488562,0.847162017193245,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00666247921753124,0.84764614437342,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00716967941050353,0.848365617872753,107,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00629785345594146,0.848444839672839,613,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00860970318986926,0.849609303798128,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0258206395979679,0.849731930814499,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0127308106278191,0.851243150974449,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00656758934654864,0.85157589023513,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00602579166956991,0.852238036959432,412,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00970288181979532,0.852586589755094,580,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0078074082152587,0.852779984898925,346,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00678828961001188,0.854711959488473,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0059584478505538,0.855255639875645,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00677767538647354,0.855488926018485,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00604951447918027,0.856841910196982,403,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00732258040940809,0.857294584136511,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00681603743068782,0.857603768191609,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00681611890968387,0.858296999905979,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00818235570088136,0.860045902456209,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0065256339567876,0.860998779698658,127,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00579850012265843,0.862303976360303,740,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00685964808748421,0.86261645319376,200,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0250602394134327,0.863567497068299,61,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00607978159053518,0.864196290593238,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00644943449424503,0.864592308584397,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00662542814561868,0.865887892469668,493,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00618917711459692,0.867599499903304,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00615055604368189,0.869097125449981,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00609576596097174,0.870696731681702,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00564881304621999,0.871028565117877,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00547790346065975,0.873039372074693,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00623989277724263,0.87352236616633,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00597296483488813,0.874417909716038,116,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00811953452598918,0.875630466695454,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00451879952302934,0.876529778953829,489,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00546929639194586,0.876905518445233,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00535845199354882,0.879115587065564,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0113210598018907,0.879200733691184,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00516438003271566,0.881114903514075,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00499760740075562,0.8817506100549,745,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00583308522542598,0.881864083612176,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00512679647868175,0.882585631350253,249,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00514205191348989,0.883014329122874,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00571672959522042,0.883190229320231,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0108258057191436,0.88397181965285,166,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00541491137299788,0.887826399843849,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00970992766632331,0.888085458867628,9,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00403817744297117,0.889456607192408,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00398690826467499,0.891727477014597,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00463133752365991,0.891997630210882,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00506609594015484,0.892553398874258,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00610933593334606,0.893948087562161,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00509173680376253,0.894055169376116,635,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00995856594715321,0.894983529275099,144,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0041261443276869,0.895269204196582,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00406508874057808,0.89624267556075,609,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0397582159348404,0.897392957092133,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00636350273937905,0.898301893395061,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00489105770527437,0.898982925721895,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00423312840653639,0.901168879865688,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00427138824176903,0.90361723473122,499,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00387095658555437,0.905034164022015,157,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00437773295161561,0.905041221199032,167,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00407887657552452,0.905946104216153,381,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00415121940250876,0.905999169769244,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00439029002216905,0.9061314108435,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00399793796752181,0.906420048378024,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0035785798898544,0.907031703489494,402,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00396347902106812,0.908455541181696,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00352610358399342,0.910406344156215,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0041642766596162,0.91127359976897,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00602406200969591,0.911779744872219,463,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00365965049433856,0.912528954394841,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00798631772347478,0.914416230343264,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00362340868351514,0.914430466714736,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00411308303249406,0.915044483576489,230,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00336826720048901,0.915148618299119,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0051663067764491,0.91537429458733,49,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00334488487284449,0.915384563447365,133,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00541947270863835,0.915581842771237,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0076399148924935,0.91810513968157,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00368806179023832,0.91837812873384,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00527272033227604,0.91869745072265,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00332560347450337,0.931917630090396,362,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00304412459823981,0.933234815613251,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00404903233996406,0.933238183129377,38,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00295100771472828,0.933671036236669,138,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00317664224634639,0.933780162140827,24,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00295831715557075,0.937408884371882,657,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00288362721251312,0.938586220403069,594,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0027500753755215,0.940384707848047,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0026932034043946,0.941890444338145,149,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00562438046353412,0.943761223670822,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00238388874593514,0.947674625409119,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00241255806559733,0.949014076139175,732,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00205318766100188,0.950552717977795,220,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00201488885281228,0.953051506347216,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00214807897645028,0.953941226147468,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00199316599203697,0.954118378951956,621,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0019040112423866,0.954820197357525,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0168343240167954,0.958587430785212,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00162904378137125,0.958926453762745,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00169661139885713,0.961684129358245,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00184927112196087,0.961778164453898,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00367017873098503,0.962299374944949,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00168847238299607,0.964077628792765,672,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00144805374167081,0.965150821736906,596,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00141221565611195,0.965760740103128,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00161175454750124,0.965853411925673,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00217003885441984,0.966565011861198,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0013762447057012,0.966874631734277,523,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00160821043760826,0.967235434516923,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00143101216157494,0.968237793488303,187,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00129022422976741,0.969746762010477,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00117255817105635,0.971910543723937,213,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00250055219033484,0.972733009716066,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00116487487938629,0.97587909834257,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000861235433283278,0.976663380676889,695,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000870641660733781,0.979735431370571,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00096212268629094,0.979783608595334,752,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000913811227840233,0.980341780043891,574,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00128206113188006,0.980676267375704,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000725783542254528,0.983361217697843,602,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000756781595191505,0.983562681142275,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0016511084063785,0.984165535841269,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000716454287649695,0.985496854254583,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00081956930617337,0.985989935883142,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000502729391638434,0.989019183190264,477,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000448515396734566,0.989025898332566,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000318805037256367,0.991186041515486,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000340329715525339,0.991624913886565,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000356585577152666,0.992086461694578,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000335358115728674,0.993243666655173,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000199708281498813,0.995331212429578,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000183519897594362,0.996131445333195,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,4.09973090699569e-05,0.999358138984965,99,pan-cancer
