mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.0388156679075757,0.443879725253502,737,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0330747950384432,0.443954723562631,629,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0494849716010141,0.444177892870577,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0406087488967228,0.444458872719203,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0342592356774494,0.444855265591347,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0413212325002194,0.447285669729829,176,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0508518103540244,0.44786226434621,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0310544634342896,0.448896616978846,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0704799666457111,0.449754250287174,305,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0524905893467663,0.452504377254142,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0463785484175443,0.454234867093588,665,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0485419205328201,0.454650972458309,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0322107772488048,0.45698494572536,240,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0304819028188804,0.457412157681703,567,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0298260691636954,0.458989222840718,189,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0992231408869103,0.459518438424281,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0314699611275108,0.462562270614965,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0309230726508666,0.463382558491591,644,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.051120155089174,0.464711596992307,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0331636701310698,0.464898170154159,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.122995019085149,0.465762257962616,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0307931991817449,0.466572407882403,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0297593043026721,0.466941370475687,41,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0504387282248649,0.46759236054465,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0279377758075904,0.472034367286061,214,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.109765979806972,0.472835089402051,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0280894101132293,0.473673094627004,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0289563770695288,0.474237012943695,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0505344471220222,0.474850943105959,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.04536270429311,0.477449610809906,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303362012898829,0.480178526259457,18,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0271436091337489,0.481963306539802,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0297875941831601,0.485927782113728,427,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0345527741250314,0.489967258223245,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0278083437975763,0.491268358766301,739,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0283827883073683,0.492932349251005,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0298998884993171,0.498448592653529,145,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0451578009164096,0.499944446556321,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.025997748854581,0.50153414391288,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0429755249729882,0.502743812524514,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0300722008062616,0.505863499377753,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0297666165749269,0.506536304640083,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0326031452944424,0.507192288977578,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0288533681471802,0.509050231311335,50,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0267737820864949,0.513311970453572,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0333436616752238,0.514720766172681,527,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0263911270358412,0.515873335528047,469,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.101764339447452,0.518110258733747,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.115071424399864,0.519048612611236,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0268404869251414,0.519843962529794,460,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0283262774898346,0.52095569090713,347,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.034474026584735,0.521431252512133,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0600543610464301,0.527337080122568,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0255730492095307,0.531585248242855,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190223215090595,0.533627743136059,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0275161007775328,0.533991360596663,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0274563837907985,0.534477083932677,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0243711352543975,0.534802260036065,211,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0268633838163108,0.538855687642077,178,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11092862727573,0.539365085745174,603,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0240845387386516,0.539857999531671,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0243296139337979,0.539900604642946,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0292160432422766,0.540456776523261,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0250019257569456,0.541638429394338,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0381343602690485,0.542456551094719,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0578399724680625,0.546506933700571,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0383497796315402,0.546608010435238,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0266253947711175,0.546879325601913,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100191166013389,0.547086757332014,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0253895365413641,0.547470991347715,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0248549204104717,0.547595890935686,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.026488615322115,0.547739123939346,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0264902295260837,0.550149345138899,470,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0372743645668426,0.553269389162848,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0245399850238804,0.554503446940902,620,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0421937757701684,0.555063340060113,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0268465884616051,0.555414513599441,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0371487396076258,0.556733960728405,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0239496785013422,0.556893644944553,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0250950835180479,0.559996213621836,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0559195990864368,0.562470863396915,114,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0385217193788652,0.56698872602884,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0232289624380097,0.568253112121664,425,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0270366222523072,0.568699340086901,356,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0244715248412755,0.568739025702978,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0715599424005232,0.568824047652934,656,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0253650442039611,0.573273542207613,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0313384620248499,0.574045533975799,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0957617686752574,0.575363903499932,32,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343777584059768,0.576429733533042,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.023629597040773,0.578077124346344,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0820814291009971,0.583272442153833,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.029066036708534,0.584696308784925,581,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0866532596838867,0.588826262509203,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0216698005325599,0.589313973650506,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0218431666388547,0.58937131527302,608,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0500202770702509,0.589632215428212,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0472949192793864,0.589831879370373,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0236247075430225,0.59204056395254,55,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0368322230221635,0.592046283981781,320,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0368909945561468,0.592709130778696,606,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0321163195869615,0.594049185945887,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229174947913909,0.600565875463704,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0499477299803006,0.600747193010963,137,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0231954267205762,0.601329575446617,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0227844782415595,0.602115413304369,732,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0741894270980673,0.602351805395095,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0222324052670838,0.60894597028526,633,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.092987271690572,0.610094494105131,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0217224272494599,0.615653262994534,43,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0488499254654536,0.616521114903163,126,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.020803954625177,0.616863986737475,701,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0217807083640606,0.618161992129041,575,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0775820740071278,0.618508975846537,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0196373251138196,0.618691416633728,90,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.020773790061599,0.619185850945233,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0319624019876923,0.62094549662843,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.021818288651189,0.62123671622358,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0453290733498707,0.621725048790428,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0256755930828932,0.622420294691068,12,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0290639935404269,0.623485285335156,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0203334518053074,0.624111522130706,96,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0204214788134113,0.624274976938303,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222485880861434,0.627734976598191,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0200632849095867,0.627870070700101,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0218894912199157,0.628203067141307,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0209106143138631,0.629370434584291,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0208922244347989,0.633063361692928,106,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0187561996588945,0.638581027590887,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0171916557537051,0.640878730373135,649,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0825480628981767,0.641641856840186,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0194344252851126,0.642356994233615,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0688254710574944,0.644068449963142,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0187706392460049,0.645192503184087,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0814911479982642,0.646665887226319,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176667863391142,0.648536194740755,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0200838760369312,0.649482158527602,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0200108457067116,0.650306174247628,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0278449924994361,0.653512358254045,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0195597730076936,0.656188192794204,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0192113646129579,0.659690855666639,300,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0429914048293387,0.659880506276813,144,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0180797959850041,0.66282511359453,423,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0751875496524081,0.669636012538323,311,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183532968299999,0.674396343923653,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0360317769458819,0.680661725493884,236,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166019932272225,0.683285770299266,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0217660694671748,0.683553584078287,349,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0469180535280671,0.684302039587472,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0387265420328975,0.686755896412246,151,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0177013688947476,0.686996626336924,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0177615134838387,0.688558316379786,572,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0216001560517824,0.693632012866899,694,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157075001397741,0.695249023777658,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0157579026359924,0.698086829074875,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0364023115415417,0.702262130137489,123,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168404737538999,0.703678566502525,24,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0157693846014147,0.704848191694169,44,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0145730852550154,0.709595607965351,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0157201022742005,0.714922722031723,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0252164059686016,0.715245924532217,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0605216167418663,0.715804256517979,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0144344752191425,0.717326992395043,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0146683986356346,0.71862098887114,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0155005889183355,0.725323652481892,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0208838596606046,0.729390596083916,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0154481428690446,0.729899775434288,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0154911028737011,0.730560045058294,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0233869738217575,0.731145550747708,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0215408973178029,0.734206414421638,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0151069606827104,0.735477406701247,452,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.057984137628964,0.743341559645146,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0223050032862665,0.749234496356116,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0216470574741048,0.751050416344935,217,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0134196839069851,0.7514199400869,193,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0511766110981546,0.753123973549492,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0128117965913001,0.755421101523567,601,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0134137107288507,0.75582603055651,104,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.012266593181886,0.756761575683675,397,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0123800161130584,0.76099866730885,180,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0157162816034128,0.764540288310426,394,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0189904120686596,0.771682587915209,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0107322065762045,0.778009598083386,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0109177460966008,0.77867933129289,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0124299473696081,0.779129715688524,208,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0132667839205262,0.780074782757218,109,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0114668368656107,0.782427376176024,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0251403583859854,0.782581162158439,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0111920069539213,0.78485769705283,518,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.019475445436323,0.785970236609663,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0115271192735053,0.78696412939592,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0143105149422808,0.787005743673957,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0874158312612726,0.78705192716836,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0117619919720562,0.787894410829816,457,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0109115605935017,0.788649193683239,481,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0176776873531002,0.790323645284682,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0112362365942178,0.793158147435372,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0115495094690743,0.793447143338531,454,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0111856377437848,0.793747635724581,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.011608514877888,0.794842243399656,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.017459388520043,0.796323930267102,746,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0112132828605565,0.800798290495355,181,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00940815018067798,0.802183907054686,749,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0243094693094306,0.803296016705298,134,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0101130984582317,0.810866743428429,712,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00907820981137413,0.813269992809748,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00954058087949693,0.815584899994719,26,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0143821228406289,0.819641489135368,168,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00964535011246204,0.821399634607206,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0097494617948929,0.822298593360809,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00971111223192935,0.822696383040269,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00965462699265561,0.825531740216683,130,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00915034550078397,0.832039424637347,559,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0259170351931768,0.847421922219829,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00868392849179841,0.847482025711358,136,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00760007167088473,0.84878511310278,304,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00793832062548978,0.85323253658126,525,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0304260045477699,0.854987464442672,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0132863887255707,0.857158815712961,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00674878099078582,0.86156321365464,666,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00946464341736239,0.864662064303475,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00728082389431477,0.86467592709535,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00722876384857046,0.865357586557781,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0136512524392788,0.869554268599104,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00966979949349077,0.871083023363946,147,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00653590757578793,0.871793337100553,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00758015829825657,0.874399777463433,346,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00573433552656191,0.875302588011811,401,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0217675792773257,0.875648284206159,61,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0148176172125444,0.875863274769816,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00641406268722736,0.877383124661511,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0138447015170749,0.882633626699053,295,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00630165003553147,0.883143885712074,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00606496801695438,0.88628193692413,505,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00563559859627147,0.888551216661107,508,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00584723503757995,0.889524883214309,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00658162374356005,0.89132579880755,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00559085808465285,0.892262685558953,597,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0144658268325311,0.892822651363659,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0051828650556402,0.89355137169304,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00520360756663101,0.894059233161493,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00737882522113578,0.894866424245716,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00757532017390864,0.895585713309614,235,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0125533273527874,0.896498939001521,390,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0169326154050262,0.897308071333344,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00559551006409162,0.899979784469271,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00669834851605343,0.900729504123613,38,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0150720161050167,0.907485533387467,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0186528214232554,0.908843839028732,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0193315813382815,0.909963931256651,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00437567113643081,0.916678435167423,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00990702007642311,0.921706592647535,308,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00508755875028955,0.922354472718335,564,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00917822186413412,0.922779329706963,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0090960415767306,0.928843326450892,471,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00366092513270296,0.930670899623256,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00376424276695851,0.931368359315061,741,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00571334252480922,0.932034364933233,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00357044202648064,0.933908372716654,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00330874954689965,0.934355963006634,91,pan-cancer
mRNA,CTRPv2,968,AAC,-0.007283942125533,0.935109753887289,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00332694935281489,0.938616707736019,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00329951115804613,0.941402702591654,242,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00449180405511031,0.941997173209413,685,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00688285718825797,0.942265438871117,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00278545625411212,0.943952803985028,22,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00266808730266304,0.945213049328637,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00647563758465243,0.946443482898315,108,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00361986109391531,0.946910638672387,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00239271504998117,0.948534329168169,260,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00268190105507739,0.949858207487192,263,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0025407016713197,0.953348072618447,566,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00236677817062362,0.953960146409172,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0071704723132639,0.958295685711926,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0021553876695011,0.958450631937535,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00272270418101432,0.96297805474352,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00188805038990635,0.963775596546232,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00181452757862465,0.963884076321417,275,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00189262596273254,0.964089611641707,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00180817901547435,0.965870892633161,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00164489196483297,0.96612924111672,729,pan-cancer
