mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,0.0179137382620847,0.5998381038189,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0984445410351751,0.599856430234173,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0406993698629716,0.600624135831301,164,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0157090640780326,0.601473479800297,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019574041304546,0.603310910815858,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0406261185624269,0.604073263184671,151,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0178319802063482,0.604692489323629,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.018335791126874,0.605356366019885,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0200432816866321,0.607473905329393,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183835717059919,0.60828238759321,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0271440343458627,0.608428642977924,147,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0174731964923186,0.610356244055288,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0188366054070869,0.611154588986162,18,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0180544590576382,0.611387151918734,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0292584873864506,0.611772359821977,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0193230934926941,0.612609101691716,347,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.017535888070578,0.614453049355534,279,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0174168686875241,0.616234772044788,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0143338629131165,0.616527434490444,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0151046632945656,0.617458941524749,753,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0269515766411785,0.617549829544522,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0198155648460943,0.617693821830222,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0149967412240799,0.619090702226119,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0268508259209515,0.619998972443044,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0181616035610562,0.621806280537399,435,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0229297484280404,0.621824767412736,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0161931755605827,0.62185900833241,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0228861078778465,0.6251392702816,714,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0174752121866561,0.629780780803704,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.018044437345465,0.6298226610359,127,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0163019332793593,0.63306264327245,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0158612074603896,0.635908242679386,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0157851558609698,0.637210971966402,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184230515563941,0.63752170005773,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0155576124595549,0.638306930154246,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0178131799596245,0.640248289279524,24,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0160337885087727,0.641510434627041,755,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0637169670402369,0.643017279238626,131,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0160762985769109,0.643379914813304,505,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.016904050396844,0.644704625685164,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0165724391252863,0.644778864562724,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0174119087881021,0.647627628315557,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0172005476076897,0.648446245930214,549,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0221556241204482,0.649261376522233,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0363021328747809,0.649836229621583,144,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0809022247021806,0.650433558779525,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0223163522710676,0.651676231075579,218,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0148165844140401,0.652570085898357,228,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0712156914685755,0.652778588680046,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0164067156366248,0.654103274069366,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0223207680449763,0.654568987679902,10,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0162395582888654,0.655630334404992,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.018669077732732,0.656267888549662,439,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0154746577039738,0.656935800362665,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149622727239052,0.658189588452757,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0122748695834708,0.658657221699089,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0664802534501421,0.659358115147502,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0139203688784444,0.659676180303178,570,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0144067855000569,0.660967378849566,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0342131994264424,0.66188139544728,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0164893111230191,0.661971103569096,566,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136948607768175,0.663130269000981,270,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161526292275021,0.663563112985956,427,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0812493875577884,0.664477028979691,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0336317328960319,0.665403283678319,123,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0154235524954949,0.66649734462451,297,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0139131027740817,0.667128872411607,757,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180210885615491,0.668429749372206,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0149250801553175,0.670074483267272,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0132990617339226,0.671012816970794,335,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0158162290628593,0.672022575195131,426,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0761138121252445,0.674370928706981,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0324683512548424,0.675311976403156,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0149871915874991,0.677505093626649,478,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144546964060364,0.677853871268684,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0139462129107011,0.678233595549384,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0151416187052249,0.681117243748496,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0686384119097563,0.682069722665019,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0142063998630921,0.682457544358114,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0218920041289487,0.683561902095428,443,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0286679148540952,0.683925037440808,369,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0234669897659414,0.684375391176152,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0148028676137591,0.684901600222689,141,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0156265838076447,0.686908584186812,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0200941199579588,0.687249287437022,88,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0152518636414396,0.689056365119542,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0148984167716868,0.691123346228507,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0145685491813875,0.691688342087269,17,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0134571523567604,0.692793229341101,731,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212839402576933,0.693322803522953,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0219671318293276,0.69393455514279,375,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0122950687777714,0.694773663139242,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0148081965311957,0.698151600351227,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.01233705565661,0.69914151152778,744,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0183912538306373,0.699329288191716,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0115386745164387,0.699537070196198,198,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0118340146553095,0.705533451266901,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0130546455371368,0.706047333738417,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0204146777434703,0.710927329979257,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0139928722977214,0.713233058715243,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0132675894501858,0.720872548142527,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0116469958974277,0.721422222684444,195,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0132265989345759,0.72500893830691,244,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0111614580746608,0.726177563781258,708,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0582319414441752,0.727449483838599,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0117586037083221,0.72761036955153,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.011356272276141,0.7296894576342,720,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0665562462576726,0.730530126963396,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0163005538342346,0.730571331493885,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0128710343685263,0.730634678185308,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0134880334762639,0.731378467951192,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0129621817126185,0.732515952584078,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0108897869208674,0.73394221714347,152,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0191715072925729,0.734520964628212,139,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121153493562909,0.735612020699706,715,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.010252238247636,0.740861355900629,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0105520449017577,0.743625837090472,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0122116611894579,0.745121244393091,192,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0095531330317427,0.7458838203939,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0120546824221008,0.746678344528148,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00970131265626294,0.747525318731816,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0121288735949496,0.749390479993779,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0189382806391266,0.750368484621882,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00912043059696546,0.751155653486627,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00925973627486159,0.752154753075841,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0099132970536571,0.75235840006992,670,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0247407077645665,0.752727944762871,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0112901349805877,0.754755172224227,396,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0102070019235642,0.75498049977024,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00927952003184184,0.756807185311442,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00905852388539505,0.757836006314415,238,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0115539285798665,0.759410200963758,173,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0112319853262275,0.760208111072557,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00959384412355992,0.761744759679941,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0141731706525569,0.765079834967574,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0151651632950604,0.765471908639802,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00863025809028826,0.765979467724255,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00830584275867782,0.769473829172571,494,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0104867932437724,0.770549540212396,515,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0419645170817155,0.770659222335428,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0100804141061524,0.771588458159747,645,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0110631094099745,0.771983818691437,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0105440610781433,0.773274904031004,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0111466488288545,0.774969126825882,484,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0136236349001871,0.776485594521001,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00890991357038834,0.777878208590047,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0110177429519385,0.778778743531671,170,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0091067732994863,0.779241020282309,90,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0505704058186633,0.780063099593863,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00914993700753239,0.781065569268672,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.010781736488507,0.781993974708358,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0339580838180602,0.783414651493926,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0101705409240016,0.784950327540057,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00879951226625423,0.785347596846133,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0190519450461784,0.789205069660215,236,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0124433356774855,0.789472917881023,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0101933513092316,0.78984993098816,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.010088659431964,0.79020480765492,2,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0362346758545398,0.791730331683859,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00817857027895185,0.794842209327842,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0110364938248006,0.794970385836543,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00854845926707307,0.796633518236462,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.008727262742749,0.797938481064869,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0776586822023016,0.800910694666483,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00749889787887736,0.802542404371468,251,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00828502208690101,0.803402451220978,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0133919930025215,0.804821410366064,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00894995907532864,0.809140585464194,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0124222511457508,0.809351769385343,233,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0322229117037428,0.810766764428624,129,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00902906576311771,0.812523486289574,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00784307630132545,0.812631970173223,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00804272997917207,0.813301306539324,537,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0179827198775459,0.814222057004514,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00934326801920258,0.81432982935491,652,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00741723958748737,0.814791013408694,661,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00852413971442795,0.816516032423757,149,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114312405874257,0.816748356280276,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00732924492251105,0.817552150346364,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00759989742353069,0.819197418589219,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00789611036185787,0.81969822901682,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00807101477547804,0.821213195071657,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00820906941817763,0.823538278980298,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00704091002570299,0.826360648006453,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00783649494650943,0.827115228213559,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00828320520820529,0.829250959597808,376,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0108754501099463,0.829885213657803,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0107402420572253,0.829970671480028,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00795129158691177,0.831930356650784,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00764290399793082,0.83331057502165,719,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00796992045274924,0.833717543012906,240,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00683640340195795,0.83636693762124,206,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00819638744925697,0.838842781522505,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0068813192728041,0.840607217605604,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0154491413639766,0.841243500321282,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00749666025072319,0.841345024738748,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00740662654806143,0.841795772125684,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00597798198259254,0.842972077513884,317,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00727550323089826,0.843103693154248,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00583831021294025,0.844960136273516,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00559909972354367,0.845369644862457,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00847684692026823,0.847688307012268,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00661143689494622,0.849147434847303,441,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00816630545938182,0.849251238710886,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00801216406590422,0.856830872871734,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00575984530961288,0.8574739847981,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0132553393568875,0.865229921805255,137,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0264920251537472,0.86744436717629,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00624243284122684,0.869490190262164,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0100620051650698,0.872730923790627,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00566547606373745,0.873462710034121,301,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.021047625278592,0.873465018686488,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00538806874855994,0.873551425406625,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.01197354754927,0.873607532326542,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00580757379921308,0.873735420280428,281,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0072727319981943,0.875221207832066,754,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00550445599291103,0.8763658249818,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00777319480536624,0.878357008967623,99,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00571213689380173,0.878813067276503,107,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00500348914175532,0.879461915267902,466,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00432870419872395,0.880087932688648,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00568034254364813,0.880721354690794,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00543155406821846,0.881600505985237,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00779282845586358,0.882162738338092,261,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0111441538281031,0.882782385471317,305,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00512591271507281,0.885750140004281,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00622301885769978,0.889423197916079,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00388387727997646,0.894481635917036,687,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00734174899368585,0.895208021907788,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00454476247037899,0.899358571997863,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00444733928340246,0.899876366748898,618,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00873340766381942,0.902737517115012,142,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0237959009092887,0.902932468225706,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00491788934319162,0.903539268533987,148,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00423302597485921,0.904061448186854,203,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00471748563022443,0.904623253359293,182,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00569244665721359,0.90604648412786,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00910526082476308,0.908453207787469,390,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00623865170811064,0.915828309202372,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.003932706787659,0.916220831663333,629,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00337751562781303,0.918915532131183,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00369894693396786,0.921547297374575,451,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00358542323537872,0.921641260598294,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00355529944207708,0.924017576807765,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00435989537801688,0.924657633363873,393,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0034225097063687,0.925625984093483,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00348401259407747,0.926646464263884,593,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00330322107477475,0.928444946543864,607,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00482407255644728,0.928715363903834,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00451354085884102,0.928833847232674,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00337016803631837,0.929660997094761,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0067784637971852,0.932113791106548,108,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0031210045660875,0.932645232755233,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00298492222546642,0.932706205420698,522,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00307420756386843,0.935564183092769,389,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00227156199495074,0.939064945104569,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00221227471432297,0.941708085992364,82,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0025818562021315,0.943582511307758,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00320748566652981,0.943908866808973,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00254408860112199,0.944567291115737,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.010028524867985,0.944914170203158,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00212807452833808,0.945811483177114,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00264098197448001,0.945882939125366,377,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00306173821949839,0.946281016736985,694,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0023445384332683,0.94707944524439,701,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0125018663952497,0.947489908306833,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00226554505635939,0.9516085110059,321,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00186275246130101,0.952337498825451,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00194504924423476,0.95337510162702,713,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00182308783814538,0.956023133931161,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00233413238450214,0.961151496688934,176,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00455123879731929,0.968059880455072,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00141121244932802,0.968763898892222,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00149821510432275,0.969379710656437,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00129339515950047,0.971988036665706,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00119382875977578,0.972799492840739,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00185352871573662,0.97299384320657,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00171039804366657,0.975106011013689,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00109813182335656,0.975226903921461,42,pan-cancer
