mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.0181887868151762,0.627461679272429,449,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0166642190126616,0.628079437433984,508,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0159851650572368,0.62813062632285,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0182910642786026,0.63257869278216,178,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0159626619550708,0.634866252719478,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0158398084050309,0.6369702012676,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0258801231348421,0.637088044633276,375,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0222147938576884,0.642495684428792,417,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0157561891637977,0.647317700058173,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0171395493048172,0.648204801040171,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.016409948597587,0.649252119876953,324,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0238613251347859,0.649826787424853,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.017121175549463,0.652065744514388,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0188295223238607,0.652792678527087,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0146854886353099,0.655353082999634,434,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0145187104333967,0.655873574656909,676,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0162576722347414,0.656917071769379,418,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.014989120254707,0.657004612851408,666,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0204160543363342,0.657319049442894,564,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0206797218837942,0.662410817000984,349,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0145805849141662,0.662991792507518,365,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0165934839876193,0.664234861968135,655,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0168772227015192,0.667343119517509,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161286469634901,0.667505463827203,482,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0147974218552845,0.667640378929133,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0136060262747668,0.669438100714047,743,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0320018433112616,0.669621057045291,305,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0156752177676892,0.669983422321152,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0139126208696958,0.670287596748562,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0227724240148003,0.670964005646776,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0137687069900164,0.673283739554413,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0149673110415202,0.673591078554282,177,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0153356832381602,0.674235209390715,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0138707411871798,0.676230731208311,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0141733879831795,0.676368517136135,640,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0199080781135936,0.679446765637213,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0148278186607893,0.680778277334466,731,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0134733925221794,0.681621990249899,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0191016211172135,0.682129723797778,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0153517226490229,0.685048982202788,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0144540293001021,0.685369561445005,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0138826290254421,0.687338267385571,416,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0134121362193673,0.688068626970987,661,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0195936197730985,0.689119002672269,585,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0208157926305459,0.689187997057225,147,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0139438903614082,0.690651096923173,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0144640833677526,0.691398257409634,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0237529715172686,0.692989281846428,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0175298010185382,0.694399280642876,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.020639754070274,0.695964318979641,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0149579511551968,0.69639337799719,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0148915518537051,0.697162888286497,179,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0299251467365557,0.698649809380814,151,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0126440899348795,0.70186932219781,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0174229188227187,0.702387198174215,40,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0134732045175407,0.70272379643411,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0203156560983729,0.702918383793043,685,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0296939391556327,0.703552292757792,126,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0184424550126763,0.703799599588359,302,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0198720316149268,0.705753464352877,217,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0293888089198461,0.706210912715751,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0208695495723874,0.708892523535098,97,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0195823902139707,0.711345228342068,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0121915455852484,0.711442004749546,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0166470398546994,0.716602727347246,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0125138022839513,0.720856882184786,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0131923717638281,0.722916927250175,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0120755132610437,0.723107696883086,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0182659479063887,0.723712887655711,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0123537310461813,0.724071743151995,659,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0136333687237942,0.725030982472299,495,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.011438198780591,0.725577263922854,25,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.024998174419354,0.726423071792744,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0109999172519529,0.727032545753447,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0112296710866428,0.72711505070889,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0121721902842308,0.728587119561035,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0109688365632464,0.733779709516992,209,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0119124175819523,0.73539426549764,19,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0118057160685033,0.737118442320505,284,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0123784375585625,0.740611467880493,483,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0111834104030682,0.742948345916098,757,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0124482647723545,0.743435531186721,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0128325712285504,0.743504063460752,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0172069601728126,0.743798864746812,254,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0115353960806697,0.743905689614814,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0117041219014496,0.743987279527938,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0103481938075952,0.744841953277513,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0110730370315327,0.750077481367103,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0107336941969183,0.752876231048944,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0119532567227269,0.755673318023139,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0154309829878113,0.755859835980923,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00980665055510178,0.75619889801263,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0101613523855555,0.759243667930537,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111116943021986,0.762324531276225,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0168915945170839,0.765862442403811,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0103197632308383,0.76689174371042,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0111744609730816,0.767092030392887,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00935028528448311,0.767519975336994,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0102160689357738,0.769099759489323,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0106004096983501,0.770052218381539,169,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0160788511953394,0.771473272079202,359,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00999386989481446,0.772184311630212,755,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0102252822390124,0.773935060967344,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00966108480876566,0.774181541211944,37,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00997245936039486,0.774503970999484,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00885242964693873,0.774767148442689,34,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0109701843161979,0.775745092374652,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0108758773096553,0.776977586244572,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00909406191267938,0.779654629153737,363,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0101982584262765,0.779875121558288,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0139511452311328,0.780984484518121,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0128623910825305,0.781748579015086,394,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00966844147615782,0.787564427154521,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00973926786843417,0.789626913414053,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00913851740688227,0.793947864054745,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00945759287365261,0.795357053383029,141,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00804996740900354,0.79739289896815,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00803039813222359,0.800087787161817,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00842639565147234,0.804884492940795,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00766740508012186,0.805579973723684,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00894601336152006,0.807800177082926,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0083211732657825,0.80939675026037,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00845422061401706,0.810240367706476,410,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00832135551229492,0.810398528860755,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00804842764969515,0.811395944826167,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0187601777210375,0.816605991930205,471,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00843645385200341,0.817669975135288,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00869697175065844,0.819495869725243,130,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0119813536084107,0.821245694478582,320,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00750992997012115,0.82154712918888,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00797581637166194,0.822701759287832,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00832402336968165,0.823828473862118,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00832828142188766,0.825927848908518,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00840695298196608,0.8282568767627,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0075968210060703,0.829229003753666,469,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00795353153499347,0.83127366152749,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00731415898748402,0.831317329065335,464,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.016251228025232,0.833605418890351,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00961975611522669,0.833734154712023,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00800486718803423,0.83387427077586,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0107183248964272,0.842917786757325,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00668133801490451,0.84331261621967,156,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00724378678073539,0.843459946962098,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00771378490560953,0.844042984025968,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0146493293463385,0.844465864882361,487,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00732897836050313,0.845593214428337,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0088699005960276,0.846105346606723,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101160968041465,0.846235832748184,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0150329429801877,0.846742716880929,641,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0067368133899669,0.84804838012339,560,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00607352960381286,0.849459460929545,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00608345082908539,0.855388422274579,473,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00864734894966358,0.856153603147712,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0099318605367728,0.856204885372117,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00571577575980394,0.857358974151678,402,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00653975501701958,0.860542314275593,710,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00546939030249699,0.86663076441816,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00882452311000834,0.869003136728297,231,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00540153054860734,0.870442734626791,270,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00550316468916406,0.871970043402865,502,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00519867439269129,0.873859730891678,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0054817044021683,0.875057351216233,296,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00518055591623039,0.877025435292724,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0053926650160505,0.877070859485663,205,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00537273848394709,0.878918146906799,700,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00483545871461651,0.881884548703249,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00503878441990033,0.884820123692276,466,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00415072064024981,0.896314606536925,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00446591957319209,0.896441296735276,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00496339715973166,0.896454288226042,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00486522638939838,0.896489687664195,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00605259073252158,0.897508583188549,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00460921310326102,0.897626123151997,715,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00446837257584081,0.89787653321669,380,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00498558275858191,0.898420107092163,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00675689561085195,0.899861382059155,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00423038279449422,0.901497965008877,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00396733426828901,0.902302722775677,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00435315322610943,0.903692802744907,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0061705455952407,0.907386649762702,67,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00414163746939868,0.90769579571335,563,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00322434202044395,0.908022107365972,353,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00408328750309082,0.910505580676211,645,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00343581144434449,0.91472806451439,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00337457958436308,0.915729713053189,82,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00405754798800931,0.916299605627432,55,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00448790344194141,0.91658333139474,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00371250567649332,0.920472863209339,405,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00507671199067734,0.920612125957805,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00327326789081042,0.92704497189976,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00300431591593401,0.927767765306371,455,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00309408871237489,0.927923863092241,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00266317260777322,0.929181237840247,339,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00421208977323168,0.929949381758523,38,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00404447114533729,0.931284785290101,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00287708912467374,0.932756587100142,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00293850793142437,0.932837731802664,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00321053261237841,0.934252031378402,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00254420746971562,0.934990680091664,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00310995465773714,0.936468218865417,452,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00259115726743937,0.937939441657389,584,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00328651391031083,0.938605535491758,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00340812733067945,0.939647649864624,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00275480282897493,0.940300227526297,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00244058511788016,0.940816091731008,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00195321313752288,0.943868974253912,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00241323669358108,0.944622678455504,275,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00219258669658461,0.945571739293359,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00233571740977678,0.947409876855158,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00313088714151931,0.947442025159378,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00237609849350488,0.947695106656117,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00209618975646885,0.949877815421341,4,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00453708299235588,0.950484307429934,111,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0019121398857574,0.955027724582189,453,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00213892716068209,0.957037267548156,442,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00178351419836917,0.959086276924021,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0037207780142253,0.961381493062163,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00173921391234132,0.962528429295651,263,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00173142750711487,0.962588717686575,299,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00211687213040783,0.963079140344167,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00169038431562247,0.963377840127301,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00160321643909146,0.963650801141382,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00141097171810195,0.964443430106347,654,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00169968073314088,0.964580026513055,635,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00137519490760975,0.96648415731108,272,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00165844358876907,0.966589365805328,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00163195914101121,0.966648219582495,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00172366592197715,0.968164538047638,191,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00134679125018265,0.969749227119475,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0012295592735843,0.970484846671585,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00110464679224437,0.970720465085375,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00103156303338824,0.974002243826539,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0011015653840385,0.975411701356167,381,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000872231176634815,0.976993293147735,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00104842475353239,0.977081037164492,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000797480587307904,0.978816756417055,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000832624896920277,0.980473858399548,476,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000968558770920112,0.981016327564091,103,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000815223148441554,0.98127404785267,634,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000852709689190686,0.981972182088755,229,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00102353902704726,0.984205657526503,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000950885915284253,0.984920678344869,689,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00140412673930667,0.985463265012999,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000592673825471446,0.986854163628755,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000515726716043116,0.988937788275227,309,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000414726886590925,0.991409351965404,85,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000384470474453057,0.991871638498736,653,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000298862343404004,0.995532447724591,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000145583872153812,0.99677297489044,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000100696891709439,0.997740623608019,424,pan-cancer
