mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,-0.0246993386793042,0.536108956902371,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244777103130078,0.540477265742578,495,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0184186051053653,0.541658454381835,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0243901188909074,0.542458315609702,406,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0201215922416772,0.543035384073392,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232503449752815,0.546888730612937,107,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.023192044630408,0.550407596060007,566,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.030978207323335,0.551731785871097,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0208552918090692,0.552220554234688,502,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.022875906162452,0.553158181299031,428,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0230414148566377,0.554016476811283,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0290427563206226,0.556526366246863,150,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0187543836027694,0.561245812362504,374,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0227963893221305,0.562206027143448,454,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.019800598834006,0.565911026966866,425,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0229271114283083,0.566057262533119,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0232046253221281,0.566257101463233,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0224153619897337,0.567570574566908,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0224991840320812,0.56757858183035,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0229944670284151,0.56880451952294,552,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0217093025739064,0.571494310636383,336,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0306144335165975,0.575095613938911,239,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0336315745182643,0.578604187765991,168,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0214007103734875,0.578980838503971,43,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.030065526217999,0.581978047643481,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0276489360874761,0.582468388237888,176,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0205652522351002,0.582850979718259,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0263466006075415,0.587061834832919,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0204491088525329,0.587468346658761,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0286166528970617,0.587778806136242,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0183243221489103,0.588864950811088,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0276974819668789,0.589289132554189,261,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0176632291515659,0.591041235910597,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0285698803967017,0.595409313721813,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0208321435347089,0.59879480610378,85,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0195261024113527,0.598852082293894,408,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.01764632528217,0.598887718238695,37,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0163763109663578,0.601090479408267,437,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0167344308913219,0.602024520762842,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0154105071750611,0.604078093428128,577,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0231840445969276,0.604469227777012,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0195673672162508,0.608493870303425,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0199966387617722,0.60905239583695,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0173517311562773,0.609382073818216,757,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0250584416264813,0.612320553952762,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.016796403771191,0.612947930619751,661,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0194994078190048,0.613176486531583,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0306160816981442,0.614034314605864,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0179657250495746,0.614157461662611,557,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.029829383697774,0.614266844960519,665,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0272463257807173,0.614677132587825,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0171180682461837,0.617924642568051,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0220520198230234,0.618622171745735,291,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0272931090064099,0.618867000026783,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0160578932113295,0.623620793627181,338,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0187455620516827,0.624255766096493,574,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0164785094108047,0.624499037850071,225,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0259620511940655,0.624566072628362,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0170566336824947,0.626725603057544,446,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0283205308083194,0.627500450084848,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0187270873866373,0.627911001580579,451,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0151931296651543,0.632444274669394,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0218086190478529,0.633944203633663,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0164877671691172,0.639695230387973,36,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0348058251184649,0.640029806972967,160,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0162578653575779,0.641610036059836,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0149415254749256,0.641669159328805,609,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0216987421534509,0.642132801090629,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0165290066621436,0.643561412134072,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174471766721636,0.648405318261524,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0165675300031607,0.648736235026427,469,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0717667223521155,0.649126656523649,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0152482458138367,0.649747719140027,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0172786047336761,0.65306511395457,612,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145231017772541,0.654912442783425,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.016075325417706,0.655931751062916,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0180899717578216,0.656833780074031,136,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0214683828818067,0.657677762354009,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0179242041937838,0.657921984650145,182,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.016155857154532,0.657981851679259,345,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0268652715513813,0.658777352370406,375,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0156553677925364,0.66304503299161,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0140256283633566,0.670617973883951,430,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0167233622023512,0.673860967349782,65,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0143974418640578,0.67676259781484,189,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0143269585673416,0.67932590369367,403,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162751609843126,0.680712601582055,637,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0708073640996931,0.681668357146604,419,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0745742169139776,0.682957811141664,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0133097182915525,0.683673849491834,615,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0136752607466006,0.686277815253288,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0145973957061919,0.688785220837803,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0154515310564532,0.689212844082277,98,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0212009126018381,0.690981926031836,88,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0154097624081706,0.693545678651239,50,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0135659291446573,0.693907563767103,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0147234548496937,0.694240010413875,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0152961069702733,0.696504259708244,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224313461654868,0.696880618139368,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0198478275443196,0.697503456131359,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0133433310731686,0.69759503122545,504,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0148837536177043,0.700328043931197,449,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0132397251065748,0.700546674386322,213,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.028417437187273,0.700767087363797,171,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0544266469425617,0.700927811566075,61,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.14944646383292,0.701592548812591,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0283156648543681,0.704690310694501,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0148960182776643,0.705750049308402,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0191208150445053,0.709422733889297,231,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0140574623460594,0.709529763132089,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0137875324066037,0.709676244250148,715,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0126237569186187,0.70977977172742,272,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0295186709839128,0.710332360144435,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0180307163248347,0.71158255691296,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0144435266457891,0.711888548676577,728,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0122180696972323,0.711979565006339,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0192478098861112,0.713383774072425,746,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0147575672305492,0.714782066243201,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0253750291204539,0.715554929991456,588,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0182011967039318,0.720100498974962,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132884189185981,0.72376214902774,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0439481283844104,0.72409879090035,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0125430101153042,0.730262019839885,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0205707025902748,0.730857323400234,548,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0194848028741417,0.733526748505686,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0133529434445695,0.733962018831457,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0134295537390104,0.733970936204389,447,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0207649583327158,0.736271113419885,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0255708799670848,0.739852154376198,108,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0157846761572964,0.743181348942461,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0157150182803898,0.743335394580619,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0161610224649781,0.745379335070965,714,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0110956203566828,0.74623129252141,550,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0114973650564124,0.747112775300162,537,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0158522529888338,0.747403100605918,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0180744728460336,0.749522439357274,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0187283505799617,0.750111950974471,67,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00940898226062241,0.750744984715607,265,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0123788887678627,0.751441838302179,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0100163865439504,0.751792003506066,402,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.012235645929794,0.753821965721298,675,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0113936467199004,0.75560561596374,312,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116192929480208,0.756056793238473,169,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0143962237459772,0.759101439193832,747,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0150434384407609,0.759846339227064,692,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0115346823871346,0.760889069783863,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116405242603674,0.760937371884649,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012048876611613,0.764077153108396,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.011826720897111,0.764169968840417,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0223823892024805,0.76600820810763,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0117576152138602,0.766041620824164,20,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0138133278582853,0.768509604616182,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0161081803119221,0.770858603182933,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0106092667989825,0.771244848875009,631,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0099474722907589,0.772129328129608,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0126214573970205,0.773959888280252,346,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0107121095143435,0.774371429349065,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00983616098662124,0.775831315611825,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0100406130216468,0.776150390642877,343,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0116464646006459,0.77666029213692,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0109075180302245,0.780344832622261,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0105057232846491,0.780688573758386,167,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0163020545763396,0.784521283329724,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0105773869268312,0.785603024124632,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0141416002200942,0.788703292868466,268,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0100134793401767,0.790109889916389,595,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00889954079873479,0.791255900639805,666,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113172530945684,0.791299478879353,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00927119113145429,0.791458621123146,739,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0107226697425847,0.79262877191103,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00905534797773396,0.79331287359366,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0124781011874965,0.794532925995497,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00942230124817698,0.795669689448642,410,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00840438559685333,0.798479401433919,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0441958936284939,0.79991634635668,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0194750158199251,0.800055475683613,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00868486979892597,0.800331819873171,387,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0437331386843091,0.8038468917472,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00898467594845112,0.804122961567428,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0116589627571383,0.807148031618374,544,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0183590008930929,0.810330143047739,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0122647872435486,0.811198550006316,254,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0427278242140629,0.811356830110962,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00896952081735985,0.813391348049521,435,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00808397561417812,0.813418469222957,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00834638357026162,0.814826911731682,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0172926225605772,0.817166563424153,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00917809295229201,0.818798635511714,705,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00791219170377766,0.818877623375891,740,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00898025063935739,0.819257419449612,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00758516745069172,0.823121637627803,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0117355820597309,0.826659233384638,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00954996217553984,0.827319588934442,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00854850385175555,0.828934460327673,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0104083910793139,0.829014405092945,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0109944127106788,0.830592984958211,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0113987115306449,0.83213763889097,600,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00721289516830234,0.834529338564098,22,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0300276734302927,0.837923692540166,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00695716523581062,0.84030641735266,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00659405658799203,0.84071792099532,654,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00648834836683607,0.84115422823893,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00808755587206381,0.841721889118493,227,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00993044073629851,0.842073506773366,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00740902200802303,0.842730996734915,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00666193234077806,0.843780513806633,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0152000246883741,0.844095392766909,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00630224985420583,0.844573883773835,33,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00985666812820216,0.844579267234756,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0072854260769659,0.848029270714164,299,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0333761171840191,0.848079205743359,600,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0285899663518651,0.849964695630568,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0130200771120977,0.850025469636526,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00732904287762041,0.850581362204281,110,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00959295716003235,0.854919364499649,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00563942922739165,0.856363193478864,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0086277400341125,0.857125845334549,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00824839087860366,0.858169547866947,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00702674237649491,0.86055589780582,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00603132412268106,0.860842114144267,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00679497590547398,0.861992974508708,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00649422506648192,0.86445265097995,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00591107580162405,0.865880952653786,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0056943676425863,0.868496113852066,523,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0122292437646133,0.87095720627914,114,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00629202116332093,0.872140434581797,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00619359538222721,0.877519396799685,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00546797161244229,0.87904082725983,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00523844193187138,0.879445021432946,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00591123208002769,0.880290061493199,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00780982820685286,0.882125087546486,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0111573913759377,0.882128810925759,166,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00513518854207687,0.883648832369446,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00426562826919426,0.887740567815501,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0195427923652003,0.889827700066443,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0101843971731963,0.894691288230253,144,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0051034866581625,0.896571605194102,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00386010215784179,0.89769325655252,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00602689961460631,0.89923859527714,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00560771887892477,0.900268281468097,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0049278066360759,0.902657021899979,493,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00445069240877862,0.902784773896781,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0225640592633426,0.903715643118086,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0044477055022511,0.909537588015208,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00599690927899384,0.910422194989906,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00383875178070592,0.911138580138868,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00404721970700186,0.912881307177807,153,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00380603113894983,0.914153525056928,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0176301955444531,0.917382135862304,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0048520175242219,0.918127916967043,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00331909048097316,0.920628198379659,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00375068281586188,0.920634016632748,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00331177514490471,0.922354957224031,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00509437269294437,0.922607517813086,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00515999392357929,0.92308994485032,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00507358672130065,0.924473444409487,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00431962171417252,0.925142081682844,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0048354797377267,0.928527614300818,29,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0151701461407123,0.930433212620735,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00318693775513533,0.936822679791579,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00241319978958079,0.937507781241607,259,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00235060310801175,0.937877825079557,245,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00456631567571817,0.940106477871135,139,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00243642615105012,0.942280242603163,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00285494650450148,0.943331115675593,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00270981443355418,0.94479976831024,540,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00215471924571745,0.945333379231249,556,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0023772558387081,0.947473622287357,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00225677632871802,0.951050317042489,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00230098886156492,0.953019763499665,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00174950107468795,0.95388017304295,238,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00664355404878211,0.955439907732552,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0020645517707617,0.955525016563527,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00262265203362136,0.957712063842915,754,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00186595075527249,0.958936246101715,342,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00196568391349665,0.959091481769113,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00197385161350739,0.959694008916083,116,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00185648093886124,0.960188715155749,515,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00894129715953807,0.961356316930372,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00162001593872749,0.962248695058622,473,pan-cancer
