mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0193448479409724,0.570351922780393,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0231860776211849,0.575743027660192,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0188756020906975,0.576249509802827,726,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102749796213706,0.578218965271051,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.018743820725755,0.580605342863935,22,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.023651642921703,0.583236898280401,544,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0196097653275032,0.585286168986509,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0371254262068295,0.586735828870266,588,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0191548456250275,0.590701374384367,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0202304126453802,0.590882671404274,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0185241342427774,0.593005822561328,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183365932360253,0.593491693443582,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0175823951841756,0.594979709593198,221,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0352798106046208,0.595539616395979,369,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.028614599072028,0.599718113932047,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0202029014791365,0.600291397089328,352,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0155307197153339,0.603231236113853,695,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0281602529488818,0.603507048974513,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0168679752388416,0.605940668298372,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0194471152448214,0.608317459318369,376,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0170502942676115,0.608788463721362,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.024117494459379,0.60961875547761,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0185813142467432,0.609760208315796,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0180657721260432,0.610751630568403,632,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0529981270152938,0.611713713005511,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0171119890653439,0.612084367498914,307,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0178293961502247,0.612171178703181,622,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0183220356276591,0.613467687259695,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0160139828959534,0.614405088327212,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0784055065751342,0.615784958838635,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0170835335165547,0.618430963411294,557,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0157000250123213,0.618552863501956,649,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0259530891851724,0.618592924280223,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.018383083423875,0.618723869876987,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0163502240205049,0.621143809985588,4,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0170292523043079,0.62256241009134,237,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0178198917445325,0.623005188483993,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0170122171037353,0.623766335278185,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0155744447511164,0.627737028474288,303,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0166079799130114,0.629857868289794,19,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0723098604341658,0.630099113264642,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0166799777443561,0.632178819865209,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0210856685208557,0.633463434630061,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0172273439524118,0.633651570468745,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.01666536142189,0.635398411512412,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0151785706813027,0.635401479530054,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0341390916666772,0.640195210468774,171,pan-cancer
mRNA,CTRPv2,968,AAC,0.0317990599049228,0.642968755961396,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0150765696018195,0.643416959204945,650,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0337731757361536,0.644457872069102,160,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0149444766322904,0.647940846994944,596,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155050942898075,0.648748718009142,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0140202263013632,0.652806915236975,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0170057680736759,0.653613371644117,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168012780901448,0.653634309467877,288,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014945697283382,0.654052839684026,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0329891225208969,0.654688296379628,161,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0152620570897128,0.657209836346027,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0332603390832003,0.661694634376435,132,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0886626499029502,0.662048731516127,79,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0819702026030935,0.662379852824615,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0322985591889977,0.663621118973782,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0159756723277822,0.663984330667835,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0119358280465494,0.664000725768815,264,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0151286197027911,0.666576148337598,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0315372965023145,0.670814053372044,83,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0137347009996381,0.671733046155889,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0157631933704912,0.672146585604284,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0154772105083636,0.672168888903793,405,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0226278911719491,0.672682715495902,45,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0129737012064823,0.67333540700678,609,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.031211012193573,0.67364750551755,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0149446725337219,0.675764465745064,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.015268897253571,0.676193424697864,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0152807636818247,0.677648709491952,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0157024253293875,0.678312112477797,181,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0159109758959026,0.679405067831152,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0132882260560261,0.680005564296064,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.015378876557974,0.680043707355086,457,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0713803369089225,0.680074731261173,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0150436095836661,0.680088211837405,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0164831033056231,0.680721424969095,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0187075217854108,0.681362855232309,234,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.015119445051876,0.682723517408055,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0150150272828198,0.685535297619489,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0159241431570735,0.685555154663842,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177716040289781,0.685608218353831,433,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0130357274211795,0.686480609848362,458,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.022122214163245,0.686604054520465,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0281879069796623,0.687978333418291,487,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0131881353560839,0.688710338156609,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0314196918111927,0.689254433099229,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0153810080099079,0.690535909721807,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0147671672424038,0.690716885511366,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0141806378202119,0.690824515382707,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0146411715086444,0.694510310024831,549,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0219283038599929,0.697209771777212,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0114743772497087,0.697489179265081,489,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.020671209778298,0.698159383286247,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0144942142041514,0.698290434768034,146,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.012355382389329,0.702367748155275,225,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0626546473020279,0.703032551848959,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0140887853922684,0.703218944302676,43,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.013830506006693,0.704780734942688,299,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0192607221735469,0.705220571516782,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0143968718273487,0.707259082101643,485,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0659864105507255,0.707857942710049,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0121965844872561,0.7087109183465,661,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0136296428438539,0.70890691490418,75,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.012349658396201,0.710904006800776,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0129967819653345,0.711635101996429,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0689645797292126,0.712798035215131,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0129373191678721,0.712879687648513,668,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.067079693035928,0.713000313204653,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0122166618192202,0.715853692386202,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137972166027126,0.71670892971052,484,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0136585951757805,0.717658688389079,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0135407537166485,0.719155013267766,389,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0126157701906588,0.719343872321944,41,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.017109200473121,0.723117771392832,742,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0120559514390572,0.723183057751074,403,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0114734908063985,0.726035677692747,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0119113454001458,0.728261439390564,508,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0142508165698061,0.729102174020147,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0258448153381496,0.732749877814516,429,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0158151910698538,0.73344543478865,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0240648989284378,0.734437935548623,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0124140000997438,0.7380180537289,492,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0104426658766883,0.73982798114121,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0106063854727747,0.741232053675324,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00999875582853933,0.742248104230329,721,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0121282189812164,0.742682630851482,483,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0116449988239454,0.743225811692498,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0117803073997426,0.744511066684434,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.024197687557138,0.746452739211448,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0109927788182845,0.746747663046409,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0154074466597306,0.7504964412705,29,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00985808389681846,0.751269109590314,402,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0562428253162727,0.752826532804424,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0139643330419722,0.752985755858472,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00935996221337784,0.755273199528803,411,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0608364382717875,0.75706637800003,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0112776025668799,0.758339295911648,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00863105962280316,0.760851117527132,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0149368725905318,0.761455832892171,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00970942458556839,0.764901635402286,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00975242020028014,0.765260195374091,613,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0110816584377472,0.765442678774773,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0101850187079749,0.765707523790464,195,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0110627050425416,0.772196873061836,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107670084929479,0.773161284258371,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00904511959150904,0.773251913173986,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0103503664392624,0.774846994579325,645,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0095161395400165,0.777500646910997,404,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00962399218541106,0.779161763248128,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147793224448442,0.781150296659075,359,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0097596572447085,0.787095206927219,418,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0507978005641316,0.790099195740195,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00971966485711848,0.791499532272282,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00852133507512521,0.792401588347179,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0304707702197472,0.793177802442778,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0313781415336681,0.793294791713572,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00980483784950329,0.793809783669853,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00966408433751061,0.794474645034574,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00899315764857174,0.795435649103138,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0791265429033486,0.797217375194444,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00725225784002503,0.798417170167619,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0077404786909584,0.800484051461478,582,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00946274674426631,0.801721590281039,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00778666627844006,0.802287472393806,401,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0462715983093422,0.803443922921903,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00910571179601438,0.803540668860707,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00891934183416117,0.806170017283236,435,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0082087453063639,0.808507818910225,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0163363025658516,0.809142667291125,142,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00825194051735629,0.810020586133676,279,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00924532252730448,0.81056399299101,158,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00856917167910235,0.812250153565779,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00743135281847807,0.814924925741748,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00863523758370228,0.81522399631081,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00827808626807875,0.815609095401603,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0169691133282919,0.817710253193942,164,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0122153263793259,0.817830374800097,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00716995105758565,0.817972068107045,690,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00865383113672831,0.819212108116501,179,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0118435731945344,0.819684546007732,174,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00778748312672969,0.820599420100012,205,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00802647145747587,0.822449611979368,169,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0077940473421388,0.822488765673639,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00721206975680655,0.823731611499559,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00798096469225657,0.829356306437527,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0112348179405274,0.832223380876471,746,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.007750409188081,0.832662961618595,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00978320703070906,0.836139795949103,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00688846399009215,0.841015110911177,249,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0388212334525184,0.842091336553679,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0074444970844329,0.843300349542408,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00675623932826336,0.846073753057744,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00884773090251894,0.851714379668785,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00556785984836913,0.853672599161885,687,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00625324885815133,0.853881431741824,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00577733313383545,0.854478330904754,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00517773619775176,0.856571584954223,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00613258091712317,0.857086606178734,344,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0322554147007966,0.8585150850504,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00559809867024358,0.862316077357311,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00867266312466518,0.862360617199119,99,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00934550845778998,0.862865219184441,606,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00610934346633027,0.863259323617391,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00843641635984527,0.86563347150084,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00609392593457407,0.867467037327898,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00576137605227446,0.868492025808506,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00622586973135429,0.870358863011317,638,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0296969638003732,0.870842676299708,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00615588526836679,0.872935152739442,738,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0280631754848495,0.875153079278328,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00607628425560436,0.875164054498722,241,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00728972469101558,0.875671198809186,21,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00464048573649768,0.876109443110836,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0275081591358678,0.879324104620635,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00555273560903042,0.879568691111928,427,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0110253082720676,0.881260260486591,295,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00492832147353527,0.883868628023094,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00500225034490857,0.884811658483157,423,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00798905177523518,0.885540057838711,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00629926714262384,0.888775605793349,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00414113995214426,0.889236231688704,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00423508735491801,0.891168253588815,1,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0191602718932457,0.892874940476593,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00436302872309714,0.893305752031273,368,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00507039571980175,0.893647908083669,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00626918928452406,0.89582582380187,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00478825416073746,0.896113750238174,428,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00957207209041438,0.897209098311271,123,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00456403726427926,0.898039512404473,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0045072961135072,0.89929068836605,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00451631841475768,0.902585656565291,710,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00435202340364557,0.905693133183457,309,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00432830614437051,0.905773327589944,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00603934759751667,0.906371446039996,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00590216537528159,0.907426128733796,261,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00440382779532582,0.909006959759316,154,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00352876129774762,0.910324507935908,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0130287256210012,0.911928138598777,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00861614964182655,0.91235418181919,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00417141583059049,0.913680264594792,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.004081483822572,0.91527991588963,71,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00431306770190121,0.915471467847663,46,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0176030512468248,0.918886623818399,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00372970166117538,0.919268586809539,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00307061307781083,0.921748230455322,570,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00452200773842821,0.926289553380179,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00276916666102943,0.93028674808,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0031806701808138,0.931803214435715,593,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0106598833919494,0.932978773026545,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0164880787243295,0.933107351096699,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00601054741872921,0.935300885227555,151,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00304077809259557,0.93637888123736,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00448286235067823,0.936669211623193,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00554827552919581,0.939780493402735,172,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0038989516676019,0.940890338745435,54,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00260219850155303,0.941363511834923,407,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00200131706095447,0.941503885089286,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00208050615438697,0.943236738940864,494,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0126002444127682,0.946510746831713,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00487427793400078,0.946905291992258,124,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00196573686524332,0.949732162242419,753,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00458944322921991,0.950382884036991,114,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00226698747870888,0.950944740979279,86,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00173443866475112,0.953000647022477,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00179947037413734,0.954943095479378,340,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00401648548744465,0.957847341787325,140,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00152568962279262,0.958985841157639,736,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0159328830322852,0.960803439204675,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00341532659235988,0.961272950533476,111,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0148083588954807,0.961704863079408,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00160423224665484,0.962674274494221,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00169025830073537,0.964119251578711,130,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00174245478599949,0.964431576181934,639,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00185732054732401,0.96785474663938,348,pan-cancer
