mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0330417557489539,0.56217322104351,571,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0271142823283368,0.563945165571353,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0208742872795236,0.564605361203174,700,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0231864880725234,0.565383455405488,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0193201335182667,0.566149920127327,322,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0309881281233701,0.568316922497564,554,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0171834448517601,0.57239073613219,687,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0311005000203623,0.574625817766887,367,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0434135740266463,0.577152123481334,134,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0421092545054123,0.577383699379115,172,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0444121062952824,0.580142112890056,308,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0190598451724807,0.583321638924556,19,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0200234523518325,0.584951522433991,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0188460644381,0.585868377491583,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0180987128671406,0.588707142808005,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0237143134545023,0.588785355227344,439,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0375457330378751,0.590368159021223,142,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.018514645359033,0.59058307368252,195,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0245467838342634,0.59180327574951,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0183534961885435,0.593560994582171,296,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.041676784873285,0.595898779391735,140,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0193478344839555,0.596632390133022,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0181362751698653,0.597177914383301,403,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0206313832139444,0.598805826303773,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0287577381296803,0.601900790447346,606,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193244820146792,0.603004705948973,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0199603840287765,0.610338876064256,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0240146076441985,0.612475980339415,393,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0178582370989179,0.613681965503538,280,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0240276748585651,0.614964399322441,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0205304261946347,0.616660953839671,200,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0179038115059084,0.616833510210904,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0199201108996657,0.619037760261379,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.019296301866307,0.620965372756976,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0237752354928166,0.623319475459761,370,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0290270557471834,0.623777818857056,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.016577740882436,0.626367768292545,307,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0236841310406812,0.627655383862886,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0189502114344841,0.632130287379343,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0149934886722434,0.633428501539572,753,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.026230851729208,0.634270354531763,320,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0237561110559686,0.635582435557879,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0170544841055141,0.637286787223824,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0190473854124671,0.637780288408127,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0355556396596186,0.637799093936848,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0180506349880848,0.63802071698955,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0355450372042984,0.63995752797016,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0151833346169217,0.64085395651574,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0336700872015582,0.642275754448229,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0185719753460517,0.642392116052895,377,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.016121050062637,0.64458862470522,343,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.014898908387759,0.644749690936965,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166612056872959,0.644995017766902,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0165965498067142,0.647280021039035,41,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0245425905897956,0.647960045238018,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.01608231242476,0.647982785139968,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0158234207991583,0.649068690559693,293,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0172074663584108,0.653058520088135,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0172096437510169,0.653170490044985,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177774207116548,0.655656244414922,638,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0145694607240202,0.657702883821624,430,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0149781556578441,0.657738843202655,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0151339901629283,0.659947249723428,521,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0176378089644152,0.659967322512905,71,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0214464494258525,0.661751403330601,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0137313326613354,0.662389605456566,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0146600238356761,0.664703236448942,246,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0306779309362929,0.66714697639853,9,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0247377256150862,0.667569214238578,78,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0152973438374762,0.670477441258328,465,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0139179065712231,0.671641567754337,584,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0135551635149783,0.674031962806691,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0149788404484576,0.675590179355001,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198254814593197,0.677328474376462,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0337733733828738,0.677453551955851,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0164387706463704,0.678370512647447,85,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0138322482945362,0.679793087902915,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0152327659472679,0.679843589397956,301,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0148667197428613,0.680527168688692,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0132305167747944,0.681403359481238,749,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0136120804329093,0.681588398265868,744,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0130383718170313,0.6879742576843,690,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0157764472016858,0.688622532528824,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0302042751906737,0.690158413389288,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0192389902078069,0.693822136338823,176,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0148065721016354,0.696907217477837,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0135816260953687,0.697528625542277,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0152156027536711,0.697774470003644,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0203380035074956,0.699283412815769,707,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0145063162737137,0.701734674762866,60,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0206522041795702,0.705242293959763,10,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.011359290154261,0.706176434977438,695,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0200940530465633,0.706287073434016,233,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0145464476527192,0.708239592649961,657,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0147083741121903,0.710107384148728,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0110080323361069,0.711167857451054,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0117238788144949,0.712896735973391,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0138546568426728,0.717545959909887,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0131005460009995,0.717668694747141,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.011210911322839,0.717978280032254,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0165064023482514,0.718006415366786,756,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0136659574877172,0.721379728974075,309,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.012521240170373,0.722007082105976,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0103792061022033,0.724624164183824,494,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0134634465600024,0.726064434122467,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0118448319431336,0.728375108656702,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139376700748097,0.728409678676443,242,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0105273110073191,0.732529860132736,583,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0132209000511289,0.732706816546497,672,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0134480070217991,0.733052940849886,289,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.013216796014888,0.734160145197361,2,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0123946791027392,0.734285560928371,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0129155867399147,0.736144695755366,682,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0130334449254464,0.739546439001084,50,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0112244908892243,0.744783792617724,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0124477815417402,0.746981155575896,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0124053059941617,0.747280893824867,607,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0242097621640019,0.748984621297991,124,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0117866627177352,0.750757874595715,408,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0111075454216592,0.750899034918302,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0118983305832805,0.751217016692748,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0148062712498873,0.751445092195818,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113360743108685,0.752283878803945,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0156331599026825,0.753021200872289,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.017771880328011,0.756466508276876,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0118167590424792,0.757702239651945,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0128691820928763,0.757930127627902,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0101567875683331,0.758308570760953,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.010521168726691,0.759711953122251,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0106196635805176,0.762412235984473,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0171506736348346,0.765576819861201,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0166016742642489,0.766502779860595,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0101317414254748,0.767912437600404,275,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0114182986631151,0.768259064074642,587,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0103761330940053,0.768428997031043,31,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0111554707646605,0.769381624324507,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.011396227790492,0.770617354482981,222,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0127158121842344,0.779082433046657,737,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00901997248531953,0.781083354750639,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0101962666770963,0.782012337681312,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0108410124392646,0.782498359794939,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00968014531876706,0.782970362522001,601,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00996324015914284,0.783484599225504,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00900744119040874,0.78452741689725,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0119922769133826,0.785693919670182,291,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0106680683120585,0.786527327270946,181,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00875585210530486,0.790175084636671,661,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00792694545637485,0.790216725088793,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.010215001353515,0.790783175804526,426,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0118934531896151,0.792298465406789,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.008720065722673,0.793070809292353,729,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0142968407594149,0.797343532621402,121,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00860578744402554,0.797569415519956,553,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00784681758415101,0.799451797959974,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00978347290557966,0.801718937852882,95,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0087069403338424,0.80226372179493,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00976625390373218,0.802315189888756,549,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00827961971863615,0.802829907719494,432,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0073868737102697,0.804484926016977,73,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0142772189704876,0.804967938149384,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00774220469211964,0.804987501707109,401,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0113969640984267,0.808181027150426,581,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0336529243028479,0.808594488938381,61,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00889756405278965,0.810050797852228,319,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00904131714724814,0.811624857176811,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00827928098640975,0.813296810566169,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0105222002099182,0.813454275977071,589,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00953902326529798,0.81416864548813,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00915117816500979,0.815309481943121,145,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0178620592025484,0.815760302765047,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00873414698826155,0.817111298720871,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0088752184772101,0.819444244519666,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0117207694617138,0.820463664291303,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0138262265856884,0.824187077000771,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0108982611524783,0.825998415758054,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0287909630842265,0.829346494063437,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0101876299004478,0.829571255165918,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114436687008173,0.831742519887273,174,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00623994723211846,0.833955003707868,489,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0117013187749487,0.834422059978905,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0115871390257884,0.837138649679826,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00731411460741495,0.839258352767246,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00686896672739488,0.840043314438123,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00767114268009698,0.845449142983258,24,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00659434660872019,0.84784279122459,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00752364970953209,0.84937939703073,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00636075861488908,0.858750023103709,441,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.006030386981488,0.859654625731,523,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00795868596278521,0.859702884868283,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00627297000484039,0.860121628873394,324,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00635273160041895,0.861508323025685,177,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0109670243109197,0.864432402743296,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00598656898156324,0.865964062805474,279,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00559015924274498,0.871354245261874,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00575386463888174,0.881321074014319,759,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00679165235606522,0.882794254699932,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00507362315081858,0.883278968006427,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00768432042411161,0.886318640506751,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00426410573363446,0.886449778348632,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00779085605959087,0.886573363521088,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00462258162953874,0.891984778443332,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00739614965386771,0.893113269106545,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00526297017492841,0.893465748990279,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00522004447795431,0.89530653007325,447,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00746330631403536,0.895570387395947,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00653085619343229,0.898880748901281,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00476075194292554,0.899270844482185,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00657692798840681,0.900509578565942,643,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00467478328901726,0.901313740063246,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00403157900259327,0.90410342452066,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00433134162483334,0.913738259814178,485,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00361279610677831,0.915597626381143,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00367052833963278,0.917701108442778,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00338669821533573,0.918267643053198,214,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00336320715651499,0.922283055392867,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00359994024298111,0.923112566505277,96,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00465354162044806,0.92554793964604,38,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00369181238681905,0.92592094428425,552,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00340181234770414,0.927152630323662,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00317185768923303,0.927436049294706,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00326882349079804,0.931164010618193,435,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0114336788263387,0.934763024808843,656,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0025414556701337,0.939342695213766,226,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00282983758883577,0.940738847144999,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0023237155149757,0.940935637204638,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00273994847870711,0.943282273981477,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00276788926995905,0.945123582734315,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00260596108383869,0.946077272326886,30,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00231114171473503,0.947870254728767,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00223448932937541,0.948083495861452,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00223888652336538,0.948525856497067,267,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0023870929744468,0.94984647102601,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0022312288648214,0.950033497909376,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00227090158219373,0.950291908603055,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00196193983802724,0.953182240348434,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00176014580207565,0.953711611189319,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00170684507884361,0.959951478211455,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00211442857153176,0.965048870960831,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00328600782612895,0.965812647728668,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00125256925515098,0.96666909118099,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00145535055281632,0.966732721629696,36,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00179663749698137,0.966983471172684,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00140674191358793,0.969963559690401,478,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00176381986342263,0.970492316047405,417,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00102697445053258,0.976943133079441,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000785572123470249,0.98178849060372,508,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00111783387524221,0.984318836783666,359,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000595075998563454,0.985960160209487,90,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000933918128621334,0.986950052109128,399,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0010080132179456,0.989209243783267,305,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000366472677376777,0.991143649662379,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000102912653256886,0.997389636135241,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000120749779844894,0.99753931681253,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-5.18599275405089e-05,0.998798972423076,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-2.7813947157916e-05,0.999385575449513,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,6.20512004387097e-06,0.999875454207693,642,pan-cancer
