mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0515562492654043,0.301869455361921,737,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0647183768059872,0.302477832810178,367,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.144379843117166,0.303183266752192,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.140409864652305,0.303862563004664,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0516444274345012,0.312285905018454,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0615569031604584,0.313117113426644,685,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0428203864455792,0.313138932154364,528,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0442492990666341,0.313453146305716,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0410769250231805,0.314121045317736,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.037269337609334,0.318891013307636,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0379276455019588,0.320468828654418,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0388700617152968,0.320783448297289,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176409928017147,0.32176717604085,592,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0539333306300008,0.32886382110425,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.046938534794021,0.339436899410741,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0419256944482403,0.341309832837488,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0356657793073659,0.344275485982301,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0425975528051238,0.348360711069341,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0385755924510617,0.35490860579991,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0356778375867186,0.355802806624759,423,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.035296771057278,0.358739285189818,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473150309585137,0.359608481331827,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039173149159392,0.360811130063678,222,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0540682666931677,0.361099623136481,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0436672236142845,0.365348501325491,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0385057307883334,0.36579040930602,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0346039721726518,0.365987312924815,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0372788606221139,0.366117111805815,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0382088495096168,0.366589265835253,201,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.035689557648783,0.366632388319397,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.120988633469545,0.367224640672184,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0376441956625751,0.369197771081995,309,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.166590809382649,0.372394893220184,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0625919207357651,0.373794477441231,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0373824857548969,0.37670090880967,672,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0311258204784851,0.378288132847719,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0416402411072641,0.380018515721289,534,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0380422020999593,0.380717828483403,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0377721810633379,0.384969700518449,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0504465552289472,0.385414527790354,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.262902730688363,0.385497031802858,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0539738458019859,0.38821620640653,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371973362682092,0.391190503048862,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036773627706059,0.392074068704002,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0342163398402571,0.393381734460943,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0370607467309822,0.394755826537087,616,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0324352477174855,0.396219042389941,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0363316390511445,0.39889402003122,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0376467391917506,0.399972333527462,751,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0314154055986457,0.406236807810849,466,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0311750475223882,0.40726904123886,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.144254619741368,0.407664572703661,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0541200134956091,0.408597124233375,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0346206213877037,0.411132013876014,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.153083813497407,0.413606434538341,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0477781494347475,0.41478239406673,239,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0692700370765717,0.415888767333288,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0287467079988533,0.417413118509707,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341258229283136,0.420109633308277,710,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0308914868946495,0.422145008892393,7,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0319849792617055,0.422283251868572,537,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0960102416869283,0.42625384266628,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.044656621530392,0.426963745161195,746,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0402564371012968,0.431185670118301,12,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0687742877926128,0.435514280094636,429,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0292906820522532,0.437295831551508,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0393983117047948,0.43858658472329,742,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.046922601410419,0.441384715654472,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.041852346785895,0.444821030122794,733,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.122077629937208,0.446706222894639,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0312085283117594,0.449279447855388,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0290308147866469,0.451286101228682,508,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0394988561224805,0.456555239765947,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0256857928834222,0.456822813563079,402,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0296360814755622,0.460424113017229,706,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0323310676620552,0.460525532875491,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0297676236085031,0.462372289695296,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.026816148002047,0.463313779600513,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0369148859180293,0.465910531083235,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0463327148859703,0.466006813311924,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278687727940561,0.467222780682029,19,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0307628849004847,0.469968482089377,116,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0288129284037749,0.470183685028551,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0373024206683864,0.470508280321157,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0620196568546049,0.474569676790604,108,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0266924159824126,0.475151134540362,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0302254514113461,0.47658892879129,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0419590433742433,0.480340929100109,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.134634236424386,0.484897844511563,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.025519914961741,0.484976127730922,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0582039769892424,0.485763298062506,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0346479223157084,0.486200417172512,747,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0260911133377301,0.486339179371844,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0432745286365907,0.492455534713684,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0299575012320256,0.494215627386436,230,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0585923940221396,0.495319699158907,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0282073489539389,0.495808364278452,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0267513792498913,0.497897259461282,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0291426306858054,0.503669404439832,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0290825840248927,0.50928530647683,705,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0326735980608168,0.509446369895505,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280513016563448,0.510326144148858,559,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.10731344121778,0.511107501485353,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0262329993262031,0.52075278819674,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0261744869012099,0.527654176415093,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0334757458129223,0.530102411279622,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0274763927190468,0.536637696382693,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0260166377492975,0.540017391715756,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0510305608027939,0.540078855012911,658,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0338182527123689,0.541055922547182,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0367034849319288,0.54746323551529,463,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0291696309244931,0.54888981659417,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112148074390686,0.55037954909295,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0245748222627701,0.55103799467742,472,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0335000506487667,0.551704973020313,735,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0254054127793909,0.553870135679317,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0349575704567235,0.556656362734564,399,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0356733773226034,0.557332753723673,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.110718965240975,0.559637478479457,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.10029780862129,0.564839952105042,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0225944302819863,0.566601402392429,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0250802257426971,0.566972494258428,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0219554573846275,0.567410275836972,640,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215254903576834,0.568842715344861,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0379986484982983,0.571310163788596,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0219215072328932,0.572494388114192,601,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0220862763599381,0.574049274059995,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0251905444409008,0.5748219343585,115,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0476206454776502,0.574975716357452,166,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.028771999656573,0.576189813563592,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.211300408764844,0.577970338183428,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0207526333709242,0.57812356700861,246,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205406612002697,0.578873627959142,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0320096217707436,0.583137686058244,643,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0209302791190844,0.583865915462028,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0214239724858325,0.583912499263059,632,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0343119104027241,0.585097167429058,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.047808278737975,0.585611633235943,459,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0178177179114045,0.586124950948816,688,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0196869799788242,0.586134828752432,661,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0236054142225192,0.58669392574097,154,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0262284910661463,0.591878950135532,349,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0951965890718429,0.595490908372792,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0207451874692577,0.595514226547043,621,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0277995130917716,0.596726351692902,714,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0301953539508666,0.59729750896555,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0371870929418982,0.598271797016283,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.022654380899334,0.599308659043795,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0412050795674471,0.599665723392701,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0312769173137484,0.599688574927839,147,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0869358464837044,0.605527041323978,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0173969067133113,0.610619757669798,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.027301884117591,0.611776885431183,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0185025385064183,0.614834982392491,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0211180059905081,0.616205093041544,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0302282826033652,0.616861280527751,359,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0921560228601885,0.618201780231397,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0255463455006558,0.623194803261095,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.025467895787598,0.624735136642221,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0750095872318009,0.633165034369229,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.020380007489675,0.635100496622997,724,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0890521221781308,0.641912779181045,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.019800866116991,0.642110678093105,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0199232482949941,0.645820132400663,366,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0188788762689184,0.646959984774731,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0260383617636084,0.65125605913558,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0178993471840602,0.652535158877551,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0195617717285919,0.652974781933463,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0159080474341592,0.656487992949228,723,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0161515849877434,0.658659264105892,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166644363432578,0.659434433187796,4,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.05882804369492,0.662945222777518,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.032891097343564,0.663847987837336,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0162689813412869,0.670426720299601,66,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187070634086337,0.673281662733302,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0198688478661363,0.679089713987514,291,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0176992618935579,0.68573903869811,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.122217082640895,0.690810389244395,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0147903178510317,0.698428668543847,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0151540595665176,0.699125007810438,598,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0148428731458791,0.699924679278892,547,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0232914424956375,0.701654802702526,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0140333335293306,0.703990729159719,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0150716730006968,0.706882528116529,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0159064620441828,0.707833031576339,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201116842694946,0.708493056724498,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0160453765185983,0.708532049085092,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0144877290154704,0.708871836454253,388,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0190795190334318,0.711776407917383,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219481539950862,0.712532004077234,174,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0150044696234787,0.718728804216322,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0137192108513685,0.721321672430403,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0151353993553961,0.721800334088585,607,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.057964214663881,0.725773172880672,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0146961788969849,0.727260061436825,336,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0132529974265129,0.729758004927799,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0297361750535996,0.736568018992074,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0375924484019982,0.738545676589744,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.025672489126548,0.741202743056224,236,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0130063086875351,0.745658896704209,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0175950473748376,0.746095519562381,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.013694913531304,0.748041999233852,95,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0141750764299099,0.748822427013187,493,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0442415840586927,0.751830872386061,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.012854017601186,0.755609788991162,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0122170537567722,0.761034344841127,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0173611424351802,0.761794527874575,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0171669289867142,0.762616327868401,11,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0150871625567751,0.766899856591941,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0115285051249472,0.767821533446758,381,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0109553156424673,0.769809769011575,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0108978935519518,0.774770850644322,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0233311793808705,0.785163127150337,68,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0152006280037165,0.787033863611471,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113115572973268,0.790670389873845,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110104511763558,0.792285834415803,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0138226848565702,0.793321037639765,150,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0132818362629954,0.795683315446019,326,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0109250027117263,0.800651835666348,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0102517310572203,0.803452682721138,719,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0207626026834342,0.80564129449426,172,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0134031513901698,0.805685870605428,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00875671199139723,0.809679898536268,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.021217291479283,0.81030972835699,126,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0101390561456003,0.813033235148604,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0145931931728796,0.81444999176422,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0159379937907281,0.81684462480415,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00971208798477327,0.817718693675664,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00976583969042264,0.81830149322062,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.010772619297885,0.819503315559056,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00919601824858921,0.82666963285025,86,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0121856249641928,0.829693012007928,218,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0183743680064913,0.831436565327788,140,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00864528906117638,0.831586155088433,505,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0307714212165504,0.837208624000728,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0105193672115199,0.837499124475412,564,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0336727118812159,0.839591045595245,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0313359234304613,0.841409114548262,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00823222921027816,0.841587012391454,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0116580706607818,0.841605782989198,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00804127910387436,0.84237220925693,187,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00971212643952293,0.846758326998779,461,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00813618257667969,0.848462013227188,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00824835015410513,0.848483131859683,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0103104218794705,0.848531851407382,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00682382478213881,0.852156086907311,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0579996921742438,0.857904648447231,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0069170216305078,0.858963120057823,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0143792941597839,0.864297153533744,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0145863630698785,0.869963367773656,641,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0230810443107563,0.870365997110006,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00583832238613111,0.870633149254048,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00679897856066652,0.873153916502926,24,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0183368256231867,0.881087041944388,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00565375133107366,0.8822227795333,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00556306854325356,0.882559057061886,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00574115533732699,0.885251611752179,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00573711257243755,0.887262638398259,597,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00509743285406156,0.887977258991399,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00703397377776098,0.888443988249947,585,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0260547385002936,0.88849219198509,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00537036561169948,0.892686989597865,700,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0236456109025597,0.895430203095962,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00481610369682211,0.896665832849067,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00563194289367302,0.897076939682408,242,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00559679588973546,0.898015496006977,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00560572288854367,0.899133142069939,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0101095798244086,0.899339032217168,111,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00728590099625573,0.900014640041605,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00553501509044887,0.900396282571206,170,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0103266136256972,0.902089933083481,160,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0219857434447732,0.902628506519192,77,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.020425031367527,0.904886165484423,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00422340118678862,0.912357137644486,205,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00580852268051807,0.91355111482342,49,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0198422708505047,0.918700888505402,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00445513680825521,0.919108272673689,136,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00392121533000075,0.919247438515391,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00522474145891762,0.920107758524638,234,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0176441999296791,0.920748992392041,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00405494090956731,0.924472767758542,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00776330930733695,0.925856603149824,124,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00368879811080061,0.930104131160445,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00324825326872127,0.936845518539948,300,pan-cancer
