mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0362105420416498,0.298563463037904,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0408410943644257,0.299641357591193,691,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0630635340541662,0.304561714345503,571,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191872769942144,0.306055298533953,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.042306569364254,0.30922298117638,594,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0562264750681634,0.310304223949863,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.193919474651817,0.312540859714444,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0496273792726724,0.318966959185452,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0602607502658143,0.320423521055887,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0420725463345812,0.320829733384947,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0539582189309921,0.322218309899583,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.042112403705546,0.325549272499385,470,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0323808036317104,0.326025883543637,489,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0394894107989757,0.327714388157233,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188309035119859,0.33403884425889,32,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.03928346852916,0.336306101427099,477,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0424793622932511,0.337026270167116,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0403011230879256,0.339498190306281,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0353085450768965,0.340409077029807,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0759505631446766,0.342613646215108,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0491767320534753,0.34601270330258,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0568036520481344,0.347431385332094,162,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.168598247303121,0.348371833730953,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0492772022082017,0.349778536759666,370,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0577572444896328,0.351276384470625,78,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0326751105833118,0.351355313846912,194,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0404610475518801,0.355975883332961,352,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0540745363015957,0.361959568477559,88,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0759545364520615,0.363268830196515,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0385531889265845,0.36345438606706,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0529522503762451,0.36533924351872,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0448182354951698,0.367760833950839,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.038034463381811,0.371090536458215,635,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.158459881804898,0.372703839047141,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0380594158400582,0.376181862046591,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0362633943730717,0.380467065244321,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0738212198253388,0.382396063667859,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0468022775851738,0.383355596101622,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0329690406005555,0.38435951067874,740,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.182595786773328,0.384530810438557,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0349998610512017,0.392314226226591,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0365980655866747,0.395940847619882,85,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0378317924245562,0.397954393940411,115,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0329645932244847,0.402143003973245,598,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0288667267937923,0.403163891692364,1,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.036609617290481,0.40320651516983,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0505337752271977,0.410596121388767,45,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300336340283499,0.412188620419226,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0548631381439275,0.413668190580957,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0495657414579912,0.414135046093666,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138172811110397,0.416635105381858,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314563083698114,0.418234831999562,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0309508715134937,0.419428394500477,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0335238155536359,0.423642622991895,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0309803291816593,0.426562326521927,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0331106109137969,0.427841171158628,110,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0313968598390115,0.429198514769465,618,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.154193764596607,0.429600781255188,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0304073017837235,0.431654621872272,278,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.14130032907151,0.434403834701073,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0604762178195069,0.435382492524398,142,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.163686675927862,0.438330826732978,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0318199796885621,0.438660332687497,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0326579449326665,0.440083313855033,566,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0297194378128166,0.440793812738288,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0426115006560055,0.447057875540501,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0322075534547746,0.447261537824,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0651728619097293,0.449698950600443,126,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0315397498866995,0.450651609645549,710,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0446708218158494,0.454829393495266,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0279956176085256,0.455569795619628,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0475827584077677,0.456025572557728,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0448864683891506,0.45713683019009,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0312726772376584,0.471672712806921,158,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.142711175914996,0.472486862619099,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.028689771556607,0.472709454332989,525,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.13472948402841,0.474821636811867,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0872669713685744,0.476439679137427,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0609063032728564,0.479361632577738,429,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0258306910959653,0.482799701164877,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0584684904827767,0.484793618705704,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.029838671957083,0.486217164839576,655,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028514966782919,0.487107225253871,196,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.029615224427373,0.487139981721412,116,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.130462629908956,0.492287565974549,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0259274467997913,0.49673798781693,745,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0248216782318326,0.499007265794448,615,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0271814399489864,0.50591254241641,645,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.136256416909491,0.51046326403786,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026804245560788,0.513662536914869,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0393454805478751,0.515123487044476,580,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0256043294247022,0.517957584926363,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0286178372475218,0.520869431457587,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397210124101639,0.522366565473958,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0278085828137942,0.522822737856299,159,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271372910499478,0.523041269650425,288,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0236484925273318,0.524462431406588,32,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0256749285588802,0.524689333771162,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0534900233860498,0.525623530824651,166,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0388306290519885,0.526686107558725,665,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0232695801771763,0.527116589942513,744,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.128744267003916,0.529108369112331,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0377779474959768,0.531881676621609,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.121924199230003,0.533046409527576,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0239214020848791,0.539755317086904,507,pan-cancer
mRNA,FIMM,ATRA,AAC,0.107384802755533,0.540489861956266,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0235700916009544,0.541648244332784,713,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0241841883233776,0.543735252517112,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0263099846823914,0.545436036981983,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.025759583891616,0.545908498755059,672,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0232748777277351,0.546187887752254,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0224018898218612,0.548300061264459,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0234643526630531,0.553002909658394,180,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0362912992526949,0.554569888279247,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0283914514973719,0.557704665372779,334,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0241048126936573,0.563877419581633,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305776847563323,0.564594994314986,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0236070158666441,0.568157062052799,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0217217297330133,0.572277691387506,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0210496965614377,0.572302144111808,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0474313720327622,0.573591480845805,123,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0330352786929402,0.578896941664301,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.103013848185758,0.580224600225659,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0293617272485695,0.580962400324195,585,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0233813319627084,0.581903827781945,653,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0206417459533048,0.582982741800479,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0233516790711902,0.583066143427739,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.022774191414339,0.583630523264867,435,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0325451865526505,0.584119927483907,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.023248953972145,0.586069060682403,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0272679285428785,0.588976938295457,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229620645411003,0.590649602414096,285,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0307543798466547,0.590933399432,118,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0205307274176572,0.591780583400583,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0310559320306502,0.594699434734925,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0195908742108956,0.594735548548091,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0177437151845923,0.595034702941899,695,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.033509217099638,0.596363129720812,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0211885420781327,0.596705927479692,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0221892688293984,0.597937496672985,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225379988283535,0.597958790581143,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0435804954856178,0.605114538980579,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0295612547225324,0.606131580126827,591,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0792155505938415,0.607187287499518,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0281212903776875,0.609979103785099,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212231305772288,0.614249392710385,183,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0200974706169591,0.615996585796121,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0196700972605551,0.618281169079561,499,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0186252656903062,0.623202074637471,425,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0189768618528876,0.632955273467493,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0899245766084236,0.63690715759796,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0285327552912147,0.637050930054566,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.019496301432359,0.637899258564077,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0187144688050861,0.64093085687544,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0166761665584729,0.642978331871451,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0179217055934177,0.643758192901157,189,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355088943514168,0.645662798337394,236,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0286286251837208,0.646201991935558,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0181433356622567,0.647036957739983,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0198668682480174,0.647633381766576,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0193798267205102,0.648700120002426,24,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0271352019126308,0.650263864284156,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0175428699233005,0.651536577889791,237,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0184524121270032,0.655724004405446,758,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0163587359387431,0.656531567145566,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0166607753734452,0.664203668231082,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0248256971486898,0.665974889951817,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0166219426397819,0.666263166424468,739,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0575577656742652,0.666701686793408,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0181901860741476,0.668211301944089,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01951150659512,0.668243934850817,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264085415438953,0.669969167488212,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0174982949998372,0.671101498271044,300,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0161425136128174,0.671980666131538,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.019552628886111,0.678985320839944,534,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157347315356817,0.679468441256451,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0241529606588534,0.683724682810662,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0244489517810727,0.684047144893205,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.022249493285237,0.68828992927531,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0242456061577346,0.689925958725598,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0234523715516464,0.690457469614654,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0233143007579779,0.693581948882337,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0157014920967454,0.69653810871258,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0152589137816105,0.698504570997126,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0711134290993325,0.69905058755831,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0141996349986856,0.699831262688508,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0196949647232561,0.700294763183828,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0145462538396607,0.703019334876911,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0198703146418764,0.709221352645844,259,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0750206767300655,0.710412501080091,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0204126252709758,0.71224002226391,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0222742721988039,0.715283876896206,175,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0718588268354625,0.715771285814433,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0218201600003441,0.716231440872169,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0143660948427782,0.723134244451616,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0147083956950663,0.72426400765688,309,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0115952502873487,0.725783770876177,73,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0141028020121267,0.728711603079102,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0130982010841169,0.735470588769165,44,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0180290789570976,0.735732607084025,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0124574241080867,0.737374205957181,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0203912872821821,0.738433797616068,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0121230870113253,0.739295986855665,661,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0142839454817136,0.740372379947384,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0183138314157099,0.741511468443418,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.022095374259491,0.742807209127313,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126512527731565,0.743108956869377,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0128135557533866,0.744057930348924,280,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0135559541743571,0.747241132648472,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0164382108094665,0.753064356426867,747,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117819934323145,0.756238070962132,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0124431675441494,0.757633105814884,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131409002162675,0.758504876093419,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0176439207811235,0.766130172094919,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0161605666803313,0.768287994774866,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0116214143303312,0.77172920852943,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0116617954208419,0.772079096018867,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00897586208065393,0.776201096719539,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0243136334246207,0.778600500501086,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0106734582009464,0.783920315998703,547,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0404788270283178,0.785269643431073,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.0211789459886387,0.787272575543935,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.010493244329188,0.787534061255638,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00950847388829256,0.794229136679932,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0107901721096721,0.795120078687216,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0755132741217183,0.797512695326002,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0206866239090199,0.805319839998507,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00937387943855535,0.808169845422012,720,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0145610707923952,0.808825450119828,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0121468671302946,0.811300055613745,433,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0198099744969884,0.812672769711995,171,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0197668677469784,0.813209402915051,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0135782044007146,0.81439725568474,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00832272139559341,0.819821586117295,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0345450413353608,0.820078776125477,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00930553742763142,0.825536287146756,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0185469022520198,0.826040612512477,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0129205417628422,0.830272236062196,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0124013807189893,0.831864560972671,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0129916322762129,0.833438690675058,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00802968127775958,0.833705503704974,693,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00865385284766814,0.834639574235166,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0130055089853797,0.837269206588185,139,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0306792172726639,0.838294608687951,691,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0121070521032101,0.843188822959881,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.015894564906217,0.850874676163465,137,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00761541093882842,0.853382680847407,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0562425522409176,0.855194231673297,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00727348926126156,0.856424762526837,409,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0249955122727339,0.861328519602809,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00672657129755894,0.864172104882699,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00834339132019659,0.865173268684856,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00684818880293683,0.867941256441795,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00613737528094482,0.868812094738348,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0138435996443301,0.869686354919201,68,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0063837707780342,0.882685956306051,607,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00893131622627167,0.883244868977918,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0116175767892917,0.88534926560839,128,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00525001664945116,0.886459909816778,37,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00596554566508292,0.888182419336179,229,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00525693139253487,0.889534954463107,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00617220564921117,0.892330139204237,109,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00523323584148426,0.897575149230276,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00556054019561778,0.897900252372766,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00490992676475798,0.900405223533745,601,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00636904943796258,0.901017083769086,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0224394517574374,0.904287956751377,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00638228015049735,0.904906532182301,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00676768304406536,0.907162146633365,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0045479810073663,0.907380251303069,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0049220931587096,0.908469224343644,611,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00424186120640891,0.910579445085358,90,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0162956513679779,0.915960279328248,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00544905272082527,0.918208814263765,714,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00434164757746951,0.918521471878752,605,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0190407801294907,0.926187236080844,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00343122279223888,0.927392884192085,397,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00328096510224158,0.937015603316879,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00621317064438683,0.940364442982393,305,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00291234894456707,0.940783019110332,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0028800705874239,0.943725140296631,505,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0041893642620647,0.943865242736703,74,pan-cancer
