mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.0174939879751258,0.677543917413723,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0163235835766476,0.678027558553383,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0169786858532694,0.680612700855915,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0172827321093845,0.683407795310107,130,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0216381620083168,0.689224747978146,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0233347327738102,0.690191353783506,254,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0144011325254894,0.691032596264068,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.020244176124394,0.692604503485219,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0155569841816119,0.692969208263128,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0162248494675008,0.693427283890377,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0154207691965214,0.6943574127008,701,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0241194670961347,0.696189083812645,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0156039497906746,0.6963540577434,615,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0170334447379935,0.696966246971837,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0148489234595803,0.697085510200458,755,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157408941062604,0.697506839854305,322,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0160360389364967,0.698894671743077,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0139971548618361,0.699037930506784,676,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0176906074195052,0.699351629379022,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0160874737160916,0.700943039937041,395,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0212924121351044,0.701645806341379,329,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0149445821639356,0.70201114414585,510,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0141386370325786,0.704216812079333,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0164412113736978,0.704708313616008,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0154281496523612,0.705674337557458,149,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.015781731408681,0.706917702958224,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0152549909102948,0.708782440624372,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0153433390239043,0.711334714943381,483,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0214758573125305,0.711694905412012,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0294808829995743,0.7144244437679,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0156570542526666,0.714651107609822,642,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0151834272207961,0.715232714353482,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0152913495334594,0.715672773835791,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0136625960077201,0.715855949385337,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0140940924292698,0.717107199291554,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0158435094248198,0.717671635289823,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0155826961891123,0.718152263913239,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0139824848972583,0.722466302307398,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0146473819140735,0.724374423356777,192,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0196789135001066,0.729628076363756,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0126015620189529,0.732436044007448,523,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0144258348841542,0.733126135693674,451,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0135929150560526,0.735000613167563,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0210644019561627,0.73719595973494,168,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0141888136582409,0.737669599643677,110,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0118159080118732,0.738144817680774,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0114970731874751,0.738735281229981,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0130966225503557,0.740384811057499,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0181734930473475,0.742455160688285,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.016271975548895,0.74313446512348,544,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0103527723972895,0.743384753971196,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.057976401978827,0.745836446789302,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0207591922212975,0.746158811676762,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0111188393185373,0.746964028288899,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0140816218073211,0.749289037753628,109,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0593806378845119,0.749621598720879,61,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0130894434250072,0.751018231157542,309,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0120044087034333,0.7526082113063,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0105207824544917,0.752682326740461,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0122658578740685,0.753851674417162,700,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0155946246573596,0.75781988177716,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0112415580700941,0.758505162157122,272,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0131135749711781,0.758970411010798,724,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0121801010816913,0.763604141918152,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0121985214060808,0.763914890126195,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0184878372321739,0.765347910867895,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0145485694341402,0.766693147068145,334,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0124694108337618,0.767160793086927,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0115420406890671,0.767412736297916,560,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.012590516456786,0.76867681677816,497,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.016314087185082,0.769194739067303,348,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0176000973300703,0.769651159322624,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0219537105368015,0.77109221745147,236,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0113650749390086,0.772571484656546,661,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0117936395754161,0.773252668157277,403,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0121603771849164,0.77331529229086,188,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0119682916937243,0.776118677556694,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00986269163429768,0.777815451863905,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0163747390341191,0.780079561020416,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0114002096969801,0.783627790814655,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0111412944051903,0.784073200679971,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0104750564181885,0.784304026125723,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.011499522220507,0.786507521449852,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0110812494403439,0.789280924302613,135,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190409858093381,0.790825274211809,369,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00970325460383228,0.791874527714873,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0093295763989161,0.796181076099326,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00954721569803499,0.797186634588193,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0100932169200118,0.800525917404138,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0202125807828708,0.801605898224227,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0137864979642233,0.802746626133035,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0120828578659,0.808004820746089,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0182484570364566,0.812628194884303,128,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0113801308646646,0.813066397748555,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00905664768309133,0.815603824574471,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0091423129898601,0.815787240096766,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00974208312569155,0.816565042916704,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0090594872512297,0.817183791891807,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00922340527364485,0.818883275501552,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.041116156581055,0.819170118611733,656,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00846995222737034,0.820511613511516,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0370032413706814,0.824800123553154,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00922173343567683,0.825549057563871,675,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00943508699403827,0.825748260833273,80,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0140657140950095,0.826792971620488,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00847512679898343,0.829475074785963,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00773778246126093,0.829772237452926,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0133046095646498,0.829893377502086,665,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00843390037852419,0.831564816616958,622,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0166325658661188,0.835565739100395,83,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0082218286595915,0.835654778658396,668,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00798706265802318,0.835790912105424,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00760588132833061,0.835840900977087,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00790879032186255,0.841752021557359,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00825209053490637,0.841758089236281,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00981590636461369,0.84284769912873,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00773967738217975,0.84331028532232,410,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00718304945676345,0.844493497826393,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0110485451505955,0.846680761086583,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00948352233704618,0.846933960175448,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00803936721095885,0.847973150674204,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00776171701137643,0.847983124024159,624,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00806165767680257,0.848885441733624,289,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0175953088952291,0.851055243864661,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00762602137470247,0.852267251403533,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00768312395161092,0.857259739057523,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0106951034782268,0.858011007189235,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00676256143953151,0.858733851858664,332,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0115422229676263,0.859617799088232,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00636745090499106,0.862612572163839,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00711735096140914,0.862749381090597,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0068750923512177,0.86286322578819,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00702153055706557,0.864077374831855,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00670251744726319,0.864868880585329,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0071253627681716,0.865038624686779,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0072945968327877,0.865200507282098,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00714216537672673,0.86909315302907,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00978419805871623,0.871813353310199,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00644629160149451,0.872079169733273,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0063327212180202,0.876232147976603,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00842745314117451,0.877831745723483,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00530152426166061,0.881547635021148,152,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00602627429710017,0.881778485984732,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00608780405915603,0.884026976964707,52,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00605293360355338,0.884376481228859,343,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0116356346318317,0.884475578913544,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00562197463401748,0.884984115689315,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00747905994595806,0.885431692716888,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00821755838702556,0.886162394168165,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00592242550891821,0.888114000125234,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0111555000089045,0.888357860069872,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00545698911240736,0.889855625451503,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0110156244892508,0.890143581299297,160,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00540540340388926,0.890520045878049,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00744123604043458,0.891147763202184,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0057318785375775,0.892282376781837,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00543185977714277,0.893046352968822,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00590534796458355,0.894649455882695,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00758794240237708,0.895529133995466,707,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00497207484999396,0.895815353813518,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00558712621431606,0.898113571826518,241,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00539849005798668,0.900062135895643,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00796654590814934,0.901054340057993,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00511343680834255,0.90182051026357,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00494746263777511,0.90276318259758,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00479021476847241,0.903023541955275,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00462124704774961,0.903531977253201,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00492788258155465,0.905488041876649,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00502505560170562,0.908296353266602,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00637463618100205,0.909848875233882,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00677976512825401,0.910227902430405,121,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0068854345961259,0.910394367761262,463,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00446348545416576,0.910456297243688,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00435448714413494,0.912459766071788,203,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00858713425336056,0.913554529774336,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00395120903332621,0.91359779856867,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00555144852404904,0.913842522234338,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00567638242552286,0.914296215833854,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00444109134237981,0.914613021549581,633,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00686445683324288,0.914970348081898,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00644160634641816,0.916107892742617,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00422419578516939,0.916165098194424,400,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.004254951452907,0.916833896363372,420,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00825531491703406,0.917693383585324,295,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00410834202660935,0.922403585509737,611,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00336046211728926,0.92274385050802,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00403398183321321,0.923173703717025,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00365901703955144,0.924132132533963,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00339776277614718,0.92877742941415,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00730335846902716,0.929818558451016,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00331669209867455,0.930299777045388,384,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0033558717660801,0.932542987036986,729,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00320760438846587,0.934626474747006,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00273400328918259,0.937520743714893,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00315551388505494,0.937581349064087,479,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00415447057473813,0.939189668751884,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00463495602229894,0.939263148532179,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00326409200253375,0.939504239429963,20,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00300662784053872,0.941718974171292,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00292569819347982,0.941732442723367,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00291323613648749,0.943085208223539,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00290472939980155,0.946595691045838,85,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00264823978272261,0.947310503823703,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00276420178032804,0.947888592142436,722,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00250077376125986,0.949117297207064,522,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00257667589573983,0.951313796056617,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00248730811418901,0.953038895297216,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00234852748054452,0.953704475638327,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00218982722619459,0.954413011727753,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00235453305446573,0.955545682060384,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00216861334618667,0.957255622424309,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00217586810624075,0.958186226310282,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0020879239182827,0.958701823616527,553,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00194693063400321,0.959399135635795,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00335759081332253,0.96040406297362,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00201946921217419,0.960561795730275,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00197960141437643,0.961298618246387,304,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00191548784752128,0.961374614708449,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00200780207146358,0.961638075736176,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0020402474642278,0.961986995473724,324,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0019176767376741,0.964902024752961,115,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00156771118165886,0.970384961529128,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0013769960265996,0.973438470155328,98,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00132919145672641,0.973876648024736,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00142692065913425,0.975030353835274,148,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00108528703412431,0.977598282700693,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00110601095754061,0.978812630921968,299,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000888571837622729,0.980793688360721,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00732028511788391,0.981064680930799,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00140679739551741,0.981362162409899,571,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000970765310133007,0.981651870214676,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0016611459373067,0.984303871746592,140,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000953418360387451,0.984414670689759,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00122410218233691,0.984747291264327,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000664867591625451,0.987462495037897,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000659133310670895,0.987672165606248,240,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000528973498650728,0.98978175978307,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00039972968055984,0.991029561006768,371,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000275227309611289,0.99518832954344,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000171431576273832,0.995917142354204,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000189267625145505,0.996154842435244,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000175834880237848,0.996608428483034,521,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,7.4143980334959e-05,0.998530559446811,475,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,2.26758698084852e-05,0.99945692138722,198,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-7.88714499282565e-06,0.999881300596547,370,pan-cancer
