mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0540221797773396,0.236319438149533,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0535138621548684,0.23665624663853,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0478522279064204,0.239380807870894,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0685619585813323,0.241301358450561,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0574636206253849,0.246703341212231,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0444861896556526,0.247617891009792,634,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0479899874456238,0.250161640271382,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0719821790779834,0.250528751259801,320,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0476903262490066,0.250567285790122,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0526080612749921,0.250579678212919,113,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0738586617898474,0.253407316359181,174,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0701215703521396,0.257273543161721,392,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149893172058555,0.262567638522305,171,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0404443362022406,0.263884007057465,25,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0577982569879186,0.264827524285713,604,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0438289566373853,0.264926299375488,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0538017668098481,0.268781622447147,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0543896091841657,0.271822224898766,356,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.064704952334346,0.27373964299917,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0508232530740834,0.274049199694248,384,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.041851958993987,0.27558892533603,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0541475789123731,0.277958126667851,227,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.049989591678642,0.278447460387608,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0399189146390294,0.278644793411265,723,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0455449264410749,0.279351568175921,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0498596915024651,0.282829876944258,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0736582495669956,0.287338122579182,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0738454781295572,0.288276942707574,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12210319653515,0.292002590300233,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0526164606714066,0.293373152112096,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0452511038495154,0.294254221679259,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153775646783495,0.305390794488435,131,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0473090493823244,0.305564153090466,242,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0708207574838152,0.305807155110417,548,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0376735594830685,0.306676814903668,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0381395517641962,0.307022862304139,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0392721570393108,0.312125966250656,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0380351040208154,0.315193300869797,22,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0394764368885065,0.315545354294043,19,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.045479558763348,0.31857615160325,724,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.085457762631458,0.319784603030012,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0721042398966657,0.320250419058491,151,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0402879455458974,0.322018121598739,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.284710510227129,0.323843948541684,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.061256107162963,0.327172505403775,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147954788673456,0.332534673682417,656,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0375804338320861,0.332812580922616,189,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0629941064267051,0.333509053135758,375,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0349769989197791,0.341485187611491,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0455912054387945,0.344345875460382,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0432082965820519,0.345448881002725,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0411066095796195,0.348671707608643,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0386517286771665,0.350992579608793,512,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0450782860859138,0.352335975418519,347,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0406099692175685,0.352764649385719,312,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.045244954046123,0.356078141119024,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0573683104212714,0.356359082556626,217,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0524565938479202,0.356563526536576,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0548931399099475,0.359820238610134,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0349588399464522,0.363378731232677,275,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0514885975325793,0.364530115642223,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0546026972087596,0.36719251367799,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0587232019677648,0.369400497763561,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0877975429722105,0.371012969504437,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0326951779206608,0.373229773165343,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0474118655453257,0.374004267700261,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0366146986187989,0.374076268128038,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365230697866748,0.37552983688434,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0396018800244769,0.376143022032767,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0447845786869361,0.398372584778005,737,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.040023903650267,0.398939019460874,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0335441961027569,0.401477326367969,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0452208863488149,0.407243072471101,150,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.029246205895973,0.411428212587076,82,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0609011212489303,0.414484547298177,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0457174379225225,0.414544926680244,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0367523938189609,0.415735899164683,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0356655424359559,0.42081013038506,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0348391034857757,0.424811907547098,566,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0301226606012548,0.425633360062773,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0367732114861104,0.426000516803222,559,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.048860857673497,0.426870958070811,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0295062291997084,0.428829662727745,276,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0309044779209915,0.430089310282345,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123967305543051,0.431817018659529,429,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0322908740980374,0.43397423065291,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0298838558416984,0.436139553837855,220,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.030812112305292,0.436531448728866,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0356189044370401,0.442065557392324,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0383951994855601,0.449082271720564,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0289644589333001,0.451528579179127,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.034449702795765,0.451716086783936,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0308646715217086,0.454354994931023,448,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0371759440868718,0.455954609695334,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0258061981724974,0.45785281464262,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0433408666768044,0.463788357278115,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0432094520957318,0.465080081100484,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0365463114618205,0.465260911521418,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0302346620191523,0.470161441055309,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0386192646424853,0.47183043785804,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0438746934915697,0.475577199182538,218,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0289893206150887,0.47573716587522,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0282587967097492,0.478227895137616,324,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0450441791424346,0.478454085157147,580,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0337286172028327,0.480271460780808,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0313965168209927,0.482367434528514,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0313676760146908,0.482514007417837,289,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0343200816021413,0.484867238787639,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0324791470085942,0.485831378356032,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0299279520760312,0.487721623510162,193,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0451781343929611,0.489138262224047,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0439219474082903,0.489998442148418,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0384110712455516,0.492332436093641,527,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322295237455512,0.504071380824161,182,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0708880122323921,0.506080763322708,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0296382856292121,0.506272836714403,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0321955256037581,0.509674397084223,639,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0457944892385885,0.518136315389623,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229426716606661,0.518191589499592,402,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0295657087180362,0.520803170837438,675,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0320501914098106,0.521839090240481,106,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0271455081429919,0.524169085695103,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.039132991072156,0.530807876767359,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0247772677041047,0.533022761072729,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0239321885969426,0.533067485303376,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028450385058485,0.533157585053894,605,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0292632165245617,0.535132902628851,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0465095911859328,0.537066538642777,54,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0285755304534586,0.552148717786591,442,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283273707418264,0.553488884297198,493,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.026620613613865,0.553980089613075,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.180561828187396,0.554980540756296,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0275765599138222,0.55584789819697,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222883976370784,0.557213457548805,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0229887918855344,0.559131484272977,388,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0261603570534601,0.572945995125557,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0735542593981425,0.578677896733164,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208859003824405,0.579279461271098,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0270018720683171,0.579888395282847,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0213921982930715,0.580137411990233,547,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0208110584318817,0.587667514021945,608,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0278472734918585,0.58980980399875,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0241089479297351,0.593359763283028,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0226822179192509,0.595583715053889,7,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0209071221306012,0.601750665955118,537,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0238206492285302,0.604335730271136,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0366735974392187,0.604357556515129,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0827680606275936,0.605842637512339,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236898858984943,0.607771352980658,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0195193309781368,0.610251079547119,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0303089847737907,0.613313643178751,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205419857892372,0.615090812620429,279,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0183330570760712,0.617393999292824,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0187585931527198,0.631242461272326,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0213840205178152,0.631747235947528,728,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0261249942526007,0.632640881974367,38,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0171085058310461,0.642987578419024,708,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0195551133207753,0.643159329543146,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0238337887348511,0.649023682539329,291,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0172891759186252,0.651983071717724,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0230897960449246,0.652365011924846,738,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0182545937085526,0.65505245176187,505,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163584213105706,0.65625715998126,615,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0173622640853483,0.659781543799218,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0184363896081973,0.666003679229165,607,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0184149462476489,0.66615601115784,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0210984131126392,0.666825805346748,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0166338814241584,0.667274528775693,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201877292804067,0.668160015356269,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.01965663106306,0.668522700233597,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0206363586626655,0.669956253496484,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0190109863182731,0.670327139907261,336,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0173127038265177,0.670418643473113,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0191218893539911,0.676509248290191,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0176264529258348,0.67686477544411,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0277500719651794,0.677239862703631,313,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0243934957251538,0.678382513172755,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0158484405658394,0.68478423067101,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248493980439557,0.687820733187625,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0180589781998566,0.692055110429139,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.033328379747213,0.696061282043837,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0175574683572114,0.702098968385167,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0143245199223769,0.705415827597852,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0143882824458739,0.709534254458459,720,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.014653334443846,0.714274814395652,497,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0169890109283055,0.719588942376904,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0202530000925804,0.720056647450046,175,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0226267545971446,0.724254149653967,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0161786115631962,0.73003673251042,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0127808779020923,0.737146793405099,757,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0206148907175133,0.745359474418748,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0115370322411574,0.757338532015584,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0128014476922678,0.759014673340992,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0172960113370643,0.762909094361156,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0114482732782077,0.763380587289409,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0122996373619138,0.768651790045548,462,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0112902435862642,0.769021377940852,431,pan-cancer
mRNA,CTRPv2,968,AAC,0.0197328516527867,0.76993685781329,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0129005167535484,0.774473613390091,637,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.035365529349559,0.784004551741563,68,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0103982407356215,0.789481581466334,745,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0125830587722279,0.796193923598868,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0129838200484898,0.798559845471875,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00970258144458396,0.802253499679106,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0154773476772428,0.803118938430026,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00961863450679163,0.803170564522082,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114071279771407,0.804837987774201,154,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0103401524111027,0.814273411725474,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.018309974257348,0.818543109621899,143,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0110292966222147,0.819737677465368,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00838772003584682,0.824821840512983,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00940231169402639,0.829845124868555,567,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00751359156049564,0.846186161930394,304,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00920795817429024,0.846295582297162,611,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0104417372391665,0.847161084618899,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00852719688923872,0.847681799310069,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00852526800342036,0.848457926316475,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0100408989053551,0.85790811139563,162,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0084262566981983,0.862608495733947,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00748620365797718,0.863493362256701,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00657752200101627,0.86734662260357,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00669758816989685,0.872091544384125,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00571961586489099,0.884986122813861,722,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00943972239268636,0.886549858502595,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00769164697403819,0.890235295717624,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.005565099644867,0.892669607624437,597,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00521310284839824,0.89819980915979,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0160682475903129,0.899668512341191,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00484237895596896,0.900174881168613,205,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00533479051454599,0.902781069518975,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00823294479799816,0.903437168327093,599,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.016381534511943,0.907854426865521,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00872083197119434,0.91456853412787,97,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00488749096088983,0.918750606419776,694,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00624173542361172,0.919284374251749,11,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00624528524321198,0.921891738629135,139,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00837099581555516,0.933323034389437,126,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00358336790794121,0.93933306230928,71,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00285697764315877,0.949431088829908,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00400404803373066,0.951256386353134,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00197816603838584,0.96025079452844,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00200826651172871,0.964009551370356,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00209910870302372,0.966477454539424,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00167101975075976,0.968882142339672,222,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0020235946807453,0.970053871725938,349,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00157669070417214,0.971924928652708,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00183258636403979,0.973335637539602,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00989854409253005,0.974397225351446,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00128320803535062,0.975168272311785,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00180286946754891,0.976809850718436,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00104632912806658,0.977335633372302,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0016879278876078,0.977885303890282,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00155916142651238,0.979735564727198,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00118303930366559,0.980230748463262,179,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00276953070014691,0.993184427746146,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000207751895254965,0.996263880147125,672,pan-cancer
