mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0403551952515739,0.366460228331345,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0462065079842687,0.368819684566355,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0288207551519241,0.369356548657518,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0532050656209424,0.375314508904724,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0365255387907859,0.378670627763336,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.065044942597206,0.378921021422878,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356814176282018,0.379083813669503,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0482734713199528,0.383737325349934,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.043195890241574,0.388581120804689,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0349247360808573,0.392591010051328,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0336085868412649,0.3928926541997,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0351572553236072,0.393816631876078,145,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0338435917015601,0.395551873524112,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0496148965565834,0.398538060819797,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112696252428186,0.403568276134363,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302918375605029,0.406792400700768,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0333833604947235,0.409855577424138,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0335837479318636,0.415231013924944,454,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0493090524261607,0.415330603827105,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0302258030243508,0.418684726828282,755,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0262915367087583,0.419588090557809,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0307835178700966,0.420597805018113,499,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0291645845039646,0.424231223086193,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0289375257058986,0.425823371121524,731,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0283888627230484,0.425834026933195,290,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0672940930543285,0.426602532995748,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0309739683438798,0.429012267430838,620,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0331676355246952,0.430103270174566,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0317196917477095,0.437056129622241,549,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.068469636830908,0.44085174197539,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0293485250091438,0.441171488239706,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0309432359616789,0.443838722238669,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103483998200174,0.445361130430031,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0314331383370469,0.44586728268367,389,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.031700820639316,0.447371544030244,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0266053088062626,0.447930338223475,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.025374882998089,0.447938167309173,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0274118013185869,0.450632977807013,537,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.030700709657638,0.453832481322927,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0259223794559234,0.454045967330248,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.043479733021658,0.45435719797555,571,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0256436110847573,0.457176435651093,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226113712270922,0.457589761821883,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0239569946704498,0.458715166405774,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.060494409618136,0.460301852347026,160,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0299661664990017,0.461921177906908,482,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0257577331689177,0.466363143005198,423,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0308165648491464,0.469627137228823,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273985164777146,0.475393780948639,488,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0549257798363688,0.477186670874258,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.104458683553061,0.477719702037062,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0392347693720279,0.48168022904103,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0346805236699164,0.482384637454434,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0433554809542479,0.491994915771642,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0351668479810895,0.49301016506281,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0584917167945581,0.493521728046631,132,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0231447041111022,0.497220285301085,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0241530955273436,0.498288015700939,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0232115889738143,0.501151361387316,550,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0234820713406112,0.508353875345369,44,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0355448551370229,0.510526675317828,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0403253522486897,0.513097497225219,168,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0225904590751332,0.513213826990157,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0348083061654695,0.515062631396003,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0980511353191768,0.515710641308244,61,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0304077624860331,0.521179295346738,349,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0221607516537106,0.521498711724791,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0365776382103441,0.522363589051491,122,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0228050233170157,0.522929146043501,343,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0522472482023872,0.52432890266521,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0221906488090176,0.526129470028558,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.025484127125642,0.526278110329395,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0251235867639847,0.528037107476202,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.021841808869127,0.52816789968059,350,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0516584222800835,0.528980639129899,124,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191833577177971,0.530103612292609,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0215894180712411,0.531074155230277,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0334908854660812,0.533467768695763,392,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0343338843579483,0.533846551508182,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0517377984085572,0.53614732929429,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0782099686207141,0.540991814598294,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0507465429062004,0.542029723628541,123,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0233675058428715,0.542833398099905,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0203063714762083,0.54484278476574,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0284632857643423,0.545101621586652,348,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0209520498757379,0.545957296425667,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.020341691280197,0.548485835722931,37,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0295990681679086,0.548550416141969,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0215169441044112,0.554077221682005,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0224945456288596,0.55443902758587,538,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0285827372124837,0.555983936523516,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0187398327797971,0.558321888687115,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0200810249310283,0.558839296591656,400,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0264995715786841,0.564315198072585,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0258241472019098,0.5668804349759,346,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020257974349972,0.56706242427074,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0208465458510909,0.568109460557628,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0196200486403194,0.57344156212553,22,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0227501127339172,0.58086436679462,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239887092903138,0.581437659821048,109,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0206467195975828,0.583590020319296,300,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0219852445615999,0.585033021525776,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0288841512658702,0.585821564383946,735,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0191411132463992,0.589915991420093,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0188241263651151,0.593679767450108,444,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0431930537004854,0.598170298513205,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0394033618492454,0.604749904542889,142,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0169627119493874,0.612327052682477,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0448621522921732,0.612478880441757,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0157095973246312,0.617585537931008,583,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176274207891683,0.618016165752433,699,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0423342552428639,0.619794699940894,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0410754610762853,0.621263359788438,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.017001016586525,0.632789551092797,547,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0168445955306986,0.636063400762447,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0389439011817427,0.638021421488358,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0161933204191803,0.644001326172341,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0160193189923853,0.645133176464105,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0189874415288331,0.646472649387714,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0192831842678773,0.646594219329943,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0191638735500069,0.646665822556265,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0158893715719258,0.649135957365033,304,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0186486589124528,0.653404902630803,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0185416869941109,0.655331226000856,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0179903378991433,0.656495380607216,629,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0225138028301479,0.657264110994297,714,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0158914037979504,0.66039366923879,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0288396280194685,0.662881828726406,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0162417065968483,0.669439714530681,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0173825949520432,0.671190066243347,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157936052468766,0.671584955540555,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0174566304886706,0.673235448879989,50,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0144223903677534,0.673300983601911,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0158492216652436,0.674987668902876,465,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0223274856036623,0.677472469035281,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0173461603277073,0.679948419251312,452,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152252980129461,0.681241629852562,505,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0233877974296581,0.688219008323392,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0142468055619385,0.688610731287564,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.020166083744801,0.689121513313791,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0166377335547856,0.689699728101743,642,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0212659937672972,0.692845901144925,10,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0134695032315251,0.693498839795757,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0137844013621981,0.694234886739474,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0136577616774544,0.695269852709768,533,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0145027766811352,0.701614078528179,249,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150893812840891,0.701707440860727,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0224975550579343,0.707641324865107,67,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.014334146773216,0.712433725803981,626,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0155846430084455,0.712642018575279,738,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0212071305735506,0.712664819967003,175,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.019400432492485,0.716803474487687,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.01841234690068,0.717871818514425,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0149652275981671,0.719905422783112,637,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0214422242174434,0.724039415359894,665,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0130774977515816,0.731483483102454,8,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121027812457299,0.734562410258057,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0118116716608724,0.735043365105492,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0120290682077951,0.736099891334207,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0112030407968354,0.747868255147665,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0111289203996483,0.750128085406541,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0131218982711809,0.753866500499067,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0110789686518035,0.756602436349193,598,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0126891842304612,0.76345141144302,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101540180149805,0.766778560660553,496,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0120890484648711,0.767965676466538,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0179467693816457,0.768259595002986,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0118882835857846,0.768918388233959,192,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0105798504667988,0.770655044819872,84,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0158510676086737,0.772002375193185,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158450702403195,0.772054216127791,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0150875868271737,0.77426486240019,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0155011062499598,0.774917885077468,606,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0238951873253661,0.777978199358025,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0115202846926805,0.778517519828077,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00958440575365151,0.780153295534286,757,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0107585488328914,0.783243939441626,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010587828585713,0.790374244305034,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.010036683798626,0.792305602603914,284,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00882689288698074,0.800445738238907,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0100217460998786,0.80063202114152,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0080813709607483,0.800752085434538,402,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0102183080540238,0.80482734487143,229,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0122442081093981,0.809431219728233,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00893131466424399,0.811902372515828,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00946308034097775,0.813955091847202,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00831987130430368,0.818940311747327,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0121310141270782,0.823627818643467,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00787778487176698,0.825809096553209,381,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0075728529350677,0.829303156037899,278,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0114059798351219,0.830109755409739,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00892590379327823,0.831804642686385,646,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.011891165222059,0.832725074205532,399,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0111361753227589,0.833955572731052,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00871529237853376,0.836569239818966,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00702638721667113,0.8399632604907,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0109522340923764,0.840379008440133,320,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00836588257190787,0.840567262614879,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00708304970486142,0.840881534895619,237,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0164858240263961,0.841130350465269,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0117598951383291,0.844660473560204,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00762494007059029,0.845902162088368,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0159211288718546,0.851566250581542,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00983436488759986,0.853440704339555,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00634363269707258,0.864610468719517,645,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00869809045321746,0.871810044023257,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00653287518666135,0.874104861979238,347,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00501061692058246,0.880114890975125,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00900061253532049,0.88229626758674,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00621618760855337,0.882871293352055,154,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00753177895675944,0.883516683288207,417,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00466176241874639,0.88362127115443,1,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00580053056718739,0.887119410484019,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0050617271379909,0.89958285633505,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00626730720959745,0.899661069495553,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00647472521659541,0.900155061577644,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00368424727214356,0.903396928857184,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00497246406354708,0.904184564391873,24,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00457833519577909,0.906312691790961,622,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00386769038668423,0.909058365801649,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00373494722700994,0.911517837592565,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0154858622951154,0.914561149195078,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0049527935775077,0.916656641838927,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0034066921407339,0.919943436071982,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00328120071848691,0.923032997641763,708,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00366726388158031,0.927179592869309,623,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00407734662603434,0.93535400047274,394,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00256712010682034,0.939622315990488,744,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00615843704101521,0.94097197673415,459,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00353428123126656,0.941572485219797,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00247224612983004,0.941792211650593,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00264448606165086,0.942901057194505,311,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00325142476647277,0.952324221334874,233,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00346732349788853,0.953958485141794,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00346427311271344,0.956174345784872,143,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00256081443551336,0.958731581396841,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00198029164525328,0.960445633669302,299,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00228597576487693,0.963801954397142,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00132197939431507,0.970189888106569,739,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00127032765252791,0.971162393438688,745,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00130328359268109,0.971761293105367,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00140667921939126,0.973548921295437,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0011437796200875,0.976279356992058,312,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000848266568860317,0.980853590035546,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00083624706660987,0.982913230705576,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000927228538861984,0.984333810944403,581,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000742043810851158,0.984802253296265,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00045079874082211,0.993976893470977,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000267247189999719,0.994515557261148,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,4.61618352497627e-05,0.999133402597247,113,pan-cancer
