mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0395350893056856,0.553618106302379,369,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0326340309870038,0.555530168031864,531,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.022113274523825,0.555704126743762,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0209728107627601,0.556832914002485,278,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0207746105095733,0.561860541378522,66,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0236387845245617,0.563175360658178,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0228755527532673,0.563563115499018,181,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0271720264904362,0.567989388671975,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0215877971438184,0.568455042672493,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0217651146047575,0.569957251259923,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0223080438275681,0.57170921218894,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230681771446241,0.574334411259838,573,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0175140983661095,0.577464877253061,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0192721277909543,0.578300134070342,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0212788922032051,0.581924129089014,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0214006006765305,0.586988982418233,366,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0189007675336508,0.587839571152763,32,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0271041352453223,0.58808129879677,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0201552048261869,0.588282999861473,319,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0295743536101646,0.588367641436308,571,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0191606849976225,0.588809333083202,551,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0210345344159974,0.590357469802459,728,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0169234116463236,0.595298465732486,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.170914609902956,0.595347457364496,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0171272706128933,0.595797654842624,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0200781094017883,0.596171898939045,623,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0193572284699449,0.596562045040145,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0225998103575071,0.599339559976712,46,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0203386948636026,0.602511669606231,229,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0197749480076412,0.603436646550921,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0235110596583868,0.603460957930263,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0199079817376075,0.605494926257351,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0175539827152914,0.608142906555505,504,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0292186485841274,0.610399747694856,685,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0182656190466765,0.612251837865404,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0184830980535287,0.612330623587544,284,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0245655781400581,0.613399943530297,564,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0182472850523283,0.617795957527767,481,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0252608141754096,0.619818541180375,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0180601146474013,0.621711509104526,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0235423495420151,0.622574244797184,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0189965095163606,0.629981562651064,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191937199844699,0.633571495973474,452,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0241828431268071,0.634274684884435,754,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0186172586760868,0.636030684766701,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183858598112031,0.636037378388114,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.144713564082259,0.637144947563164,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0183726091776187,0.638957023839616,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0577890220877209,0.63981362809554,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0187690105533495,0.641269613987472,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0162062057690805,0.642405817041514,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0161468320546363,0.643493771510104,400,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0163002831915455,0.645916441134207,740,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0169345306273544,0.64640897634668,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0151589991505773,0.648261836669518,371,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0176098795861681,0.648857608263448,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0205710687200803,0.650294694126101,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0177189065316033,0.651191378337085,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0238446391857916,0.652040552785279,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0333305539909458,0.652769744866827,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0210572870952101,0.655560903329419,461,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0170973312271419,0.660115162514253,605,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0159811226366578,0.660416059450182,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0163954342935301,0.662818970819696,719,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0198740444612859,0.664599584818257,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0166175784022369,0.666212389695291,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0135043369150139,0.668646250417135,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0160293094711064,0.669438886764735,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0145887233496886,0.675686835505475,757,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0167365933549552,0.67683279868326,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0165969660728908,0.679810998989473,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.015837533129341,0.679848524330001,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0333436670151205,0.679949998959167,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.029914580249941,0.687837537193326,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0218479795887437,0.68788800335054,162,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0137640300600126,0.689881460336709,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0217035637223097,0.690810935644457,554,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0129290950154627,0.690861252403403,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.014969722427259,0.691486963633553,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0146422814242713,0.692155518374413,632,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0132852625441242,0.693940554901977,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138415454148079,0.694732007436989,640,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0149314755051643,0.695129327323486,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0140942209096334,0.699349097505131,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0151346923403551,0.700047851458957,653,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0135211198785146,0.701599461805694,619,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0197543185939894,0.703340098344704,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0277713536064061,0.712010020303548,137,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0198639055680161,0.712610044152082,735,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0133293410380152,0.713126907841923,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0143904217503754,0.717044312528845,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0135690896752805,0.717537698730251,311,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.011670167796985,0.720369768608392,753,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0142246016021358,0.723212306586632,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0200823066499379,0.724041716979708,463,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0183205178778589,0.724108173354846,29,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0130304921393028,0.724208193951584,691,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.012539304216784,0.72629583506107,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0131758957113739,0.727648754710731,418,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0126232395576557,0.728003759448764,36,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0162472221715526,0.728744568369608,21,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.025805746872669,0.729123552383261,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0111197363068431,0.729169385454139,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0130902658634568,0.729225015548574,96,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.013620659616698,0.729400417746586,593,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0186136930070268,0.733807814461566,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0130673497232933,0.734771252184525,135,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0173410121004447,0.735612397989145,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0151284351200146,0.736883563652488,291,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0113726288201155,0.739927085644229,276,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0408040833710923,0.744381270099859,185,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0123584675402424,0.750025286636492,559,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0169547982830597,0.750229148811961,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00985674585425371,0.751611213336517,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0124997009333885,0.75172462071808,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0238145929092669,0.7527651692515,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.011597359030569,0.753389854460867,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0110154840681235,0.757361002642212,634,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0160235947064797,0.758337127705389,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0114574386737614,0.758473777528906,460,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.010946699917543,0.763308605528433,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0112376448836439,0.765797368390543,595,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0117362013163354,0.76617478281157,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.011656199435798,0.7676308613349,575,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0110662022160875,0.768587396337549,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0117024421100775,0.769823296704592,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0115732767829664,0.773024692188611,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0161295074603988,0.777366673563502,399,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0110289468250078,0.777572808668996,566,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0103975676487765,0.778479336056636,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0101568861487096,0.78025150969899,203,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0106368572453219,0.783401900743354,107,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00982777889521386,0.785184162372347,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0149696978148971,0.790816286697014,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.014235208569315,0.79542061071854,217,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101879592167096,0.795474013274264,285,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00847056845518852,0.79622047330441,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0093218643661596,0.796607073520274,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0102689843578884,0.799388368445456,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0101042307781322,0.799921602683407,470,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00897949969534692,0.800144265950789,304,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00973982462214754,0.800183205740948,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00948917221375954,0.801630940009308,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00904948514018782,0.801858560053059,713,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00894714942361883,0.803287541921451,206,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00868548083291831,0.804978657608285,246,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0134883744011203,0.80582767513364,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00922093098596192,0.806528937679106,141,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00972155333196022,0.807057449008284,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00940066928130577,0.807715082521047,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00928060555144169,0.811264912153326,528,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0168631037611692,0.813275722337198,111,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00978000904599732,0.81730520608388,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00767451684804044,0.821413215668671,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.007963599829249,0.824104848654309,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00827855209669592,0.824262796951094,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0162352498781116,0.825028868292899,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0078417157485028,0.830376057403493,480,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00677312898838869,0.833982534339014,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00734914579540656,0.834458412762084,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00836156228889161,0.835128722309618,362,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0102495978550582,0.838878075665279,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00679561204270556,0.838931922935862,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0074897693299806,0.84007191914821,620,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0291887496437163,0.840648850734535,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00773687256729803,0.841482455629652,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0104543036431338,0.843313644905681,261,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00945231091316086,0.843725888661565,747,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00731167616014273,0.848421040929469,75,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0084289932875806,0.852538745259119,589,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0106963221941387,0.854929144328127,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0135758057097928,0.855307633061248,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00664870908377482,0.858016913849397,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00590814259853026,0.862528484726752,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00535463517061363,0.862598189461602,391,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00832178536756433,0.862788517375006,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00576502007423334,0.8673046903911,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00624798616589727,0.869270848652799,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00636570288614146,0.870407063796829,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00617557696272811,0.870804359418203,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00876984626821227,0.876660451964001,210,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00545623905028841,0.87677046273422,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00558794607184,0.880672193978357,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00485474852824722,0.880956854825101,33,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00517627469424582,0.887097034142343,388,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00516844803258949,0.887195129672604,727,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00620950304574708,0.889500917727878,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00547786331513142,0.889932551685839,289,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0104424612194774,0.890107381322749,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.010256003510843,0.891731208131762,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00981884590634219,0.895973841685849,123,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0041498515501978,0.896516504000225,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00576470580864383,0.896775224167946,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00520574606575287,0.896864208291542,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00515719070087584,0.897469884711599,738,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00485799388757203,0.899948004728899,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00948721047938104,0.900907752158671,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0044583993702637,0.905168300219249,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00412403112679689,0.906877672187878,220,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00569328141262869,0.906905489041881,394,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00420746790840816,0.907068809252451,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00803623743514852,0.908748750035659,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00426881722064674,0.910036429978847,475,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00856505358512359,0.91238340994061,140,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00502790436316756,0.913400071728077,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0043177926092021,0.914220109161772,71,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00575681817802589,0.919213659851626,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00379636254843132,0.91993521501841,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00387283419144634,0.920584457636697,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00360435562879362,0.921633080877705,660,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00398913131612647,0.922374888950786,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00352639112830052,0.922718887358667,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00299628561274785,0.92292385167198,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00719796782292206,0.923829580251869,166,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00317957153007198,0.925491982680257,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00329287328693818,0.92827067974641,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00295393058986919,0.933851596055396,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00340183793340238,0.934808299485048,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00441080544903928,0.935358601378761,122,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00268194115044116,0.938659729904602,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00278578099201042,0.939251134567917,701,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00274267317632851,0.939635961413439,598,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00252083155047774,0.942180464813818,496,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00369836744077276,0.944912795229357,99,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00478843165301675,0.948920304899138,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00237003311149155,0.949913976444791,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0023850968598512,0.950866251777047,483,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00200347917603959,0.952163078200433,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00334965539002434,0.952763589699535,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00193145154750413,0.953578786394083,332,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00211199131946642,0.953596724573135,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00349048807914326,0.954731304093585,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00164530092046182,0.957436512587384,688,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00216682346099269,0.957525641881486,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00621918570915574,0.964271534518431,131,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00134435651215692,0.967022315544316,401,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00156680362923144,0.968619783084424,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00140071216439244,0.96886775155112,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00135901183450745,0.972073001710325,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00173460291349681,0.972657673749655,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00146835364185541,0.976755265751668,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0018483673982034,0.980117535563003,160,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000876091926353805,0.981853903751236,110,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000541769650072948,0.988340985477403,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000275379653644712,0.99650826781437,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000168227894459126,0.997583886744776,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,2.57605651593501e-07,0.999994847822383,646,pan-cancer
