mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0268521767228723,0.42737066335491,462,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118077301681987,0.427513331647486,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0263753514572203,0.428576638834086,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0264285318795539,0.428621822920229,400,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0295253516132785,0.42884397543304,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0422488346311139,0.43129198012881,399,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0282536116323083,0.432865016673543,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0258480548362761,0.435767588952657,474,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0550835443281922,0.44023455448332,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0281715609739562,0.440454926224761,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125601330381117,0.440518302144221,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0401417214432362,0.442707195838012,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0266540239378116,0.444016531532032,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0219087927721055,0.444953736890801,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0390803057068193,0.445171181826493,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.053433145558042,0.447447010934584,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0254714578056868,0.447541008256093,91,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105530609520983,0.448198856785268,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.022554873755845,0.44885205738519,398,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.035819487509043,0.451858185482943,585,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0393006406531732,0.451879105626614,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.028059150872074,0.452229265319583,454,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0251539215272109,0.455547799877957,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252647122384624,0.456573293715211,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0235160252391609,0.45771608983387,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0245373999326095,0.460036356654916,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0215415430215374,0.461259086542316,494,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0273103271502619,0.461729526690788,8,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0233574071323337,0.461842656078906,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.022502933473817,0.463231954269728,582,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0257271819350122,0.463499498986019,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0476644852795444,0.46437592604021,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0207017311764996,0.466450953021417,265,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0224984310785595,0.468510226899929,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0232669821858395,0.471150757788774,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0243790440218931,0.473201096272308,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0241680767659966,0.473623513507127,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0248536505506485,0.474060307891107,343,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0250949096764419,0.474612237300488,626,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0242533591047548,0.475970809416082,93,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0325439912132005,0.476103789888096,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0519394379791017,0.477157009423545,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0361389404844447,0.479383282234325,105,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124151232412982,0.481305687100251,51,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.02682655404197,0.482676781137783,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.025545433845466,0.484785630299815,633,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0249814879295974,0.484944495089455,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0979306628613447,0.486367342055878,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0237314943456112,0.487414536922503,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0240527400390257,0.487423141652795,48,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0228807251718661,0.487835632457106,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.024055284496747,0.490879798465394,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.032156057285992,0.491430930208189,747,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0240152329663066,0.495735042445728,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232881650982741,0.496864342942493,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0239162505468026,0.497944338213337,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0337523534564044,0.498451238597172,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0359702821975239,0.499914620694779,685,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0192698930328808,0.502888079092397,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0234257915675888,0.504539131632296,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205450428445045,0.504940340904583,155,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.109590588942594,0.505454991005034,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0310882782531916,0.510299814073626,689,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.11592230680347,0.512273018696333,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0236720648000775,0.512645688125855,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0333407658792893,0.515829758913312,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0213461781093735,0.518917612147394,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0224399198095311,0.519065516357534,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0347544263769197,0.521442489976501,147,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0228368537122518,0.526659164529361,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0193680914337153,0.526772126596637,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0451810222370829,0.529004903529245,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0449035827336922,0.529907550474712,459,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0198333639462536,0.531440569186949,332,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0212663883952793,0.534975354445702,608,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0231251815230438,0.537103843234161,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0310916190393679,0.539333092509546,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0218273989928051,0.539549308957615,196,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0214315600372475,0.54392562990988,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.02869320669521,0.544584474755625,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0309718050617464,0.545860485421968,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0852712812265649,0.551846926621977,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.020584583120908,0.557023783955394,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214537776787057,0.558823999811514,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185555560988524,0.559388742191484,25,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0226131754166999,0.561005004613475,681,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0198544561162463,0.561733484955893,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0310042646361782,0.563316915772881,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0195809248323542,0.564060184873188,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0210835821469942,0.564432948453448,629,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0217846441571444,0.564579880514924,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0341953746115771,0.565892085994729,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0218402118373642,0.566476302035363,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0390646452346712,0.56923628318476,128,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0965183771820553,0.570943396040414,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0167625312996247,0.572693323831431,736,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0400501225731218,0.575653509127776,68,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.019844919390087,0.578821404446576,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0217310879117155,0.579743552685836,182,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0186416004423363,0.581215474889917,550,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0275974270760355,0.583649766076483,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0259831232228892,0.583841100342183,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0179912336347623,0.58629591007435,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.018881874119186,0.586849365619476,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0152474935487332,0.589784667550225,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0180132795407471,0.59459928144163,22,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0187325308288856,0.595177469336268,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0197713755731565,0.597577606471979,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0188515962547452,0.60172457387505,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0189126085694212,0.603260620304403,336,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0266447017336887,0.603742074088866,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0194404357400238,0.604524960346075,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0966742754026721,0.606275968878041,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170026660291045,0.608719482235727,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0170301352196894,0.61496973884038,307,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0156838687519549,0.615334823262202,743,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0167648188459212,0.615452283082609,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.017154589819254,0.616213059556754,755,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0156871702179979,0.619969392198782,253,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185441164429353,0.622338418824503,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0248643362398409,0.626525854012836,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218795931097355,0.627606352172636,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0242773158043296,0.633944892725188,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0163386667410657,0.637281784583375,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0167002868547693,0.639113338497283,719,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0873269522466882,0.641786089896965,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0331171302090841,0.642956348158599,641,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.024866169524424,0.644559659593082,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0153492126641578,0.644562084220966,496,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0164916145031063,0.646984057628282,448,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0841074035587881,0.648672815643819,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0590763894795772,0.650076078601116,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0242356333167832,0.650951171261757,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229514411103997,0.651476747242307,746,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0163505959326649,0.653053800124692,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0164212713498085,0.653431751284222,587,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0153220159314914,0.654263148537687,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0235119341845938,0.659067807877107,210,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0147106057891295,0.662739638048202,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0168765263718458,0.663872286111607,115,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.015849127701267,0.664518110027089,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0308443087570116,0.666122639181059,137,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0137949855831829,0.666348349216977,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121783278501086,0.668543539065632,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0225592824422378,0.669572733173668,239,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0667924387403411,0.670075158012559,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0183766721518591,0.67139450408421,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0150603567126421,0.672225197596087,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0187589231674714,0.674637641503945,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0198919424927008,0.677224596350261,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0789283608429588,0.679868316019162,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0278889708829242,0.681656302779139,111,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0210792005481439,0.683609559402754,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148734031194061,0.68496404091028,119,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.019834207981215,0.689390130398174,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0135874965718044,0.691579186434393,66,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0134278205573035,0.694260203145715,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0133381338440621,0.694773582953576,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0148553364289206,0.700125506641499,240,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0702585233045527,0.705542596180603,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0138145537700422,0.705604514967586,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0131012138800009,0.707521721582047,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0117863165749403,0.707667398126025,260,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0111749573766918,0.711460379528395,687,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0135165801205427,0.712414185005385,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0654626665999077,0.714968192258157,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0151835686625938,0.716827541180988,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0117748852013611,0.71715868033368,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0119245146164155,0.718635081403756,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160418526885926,0.718904105714202,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0265404148210835,0.72572766398671,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0123079367593029,0.728243359797783,497,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0159426460679427,0.733956031061817,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0128893453608332,0.73623238782266,94,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0146674210688155,0.736907405387447,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0103527204309028,0.739655882866832,317,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121549496170789,0.740542618261657,192,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0197896529171212,0.741030453154217,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0127801470611611,0.747815802762899,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0231339988462148,0.747852930648928,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149991955301966,0.748720933463635,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0112984001591301,0.752502361432693,645,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.014658776130496,0.754987976641375,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0220395640476573,0.756679793843859,83,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00850956191179114,0.757345606341864,264,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0170456155957366,0.760107561832973,97,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0102256595579858,0.761411380431012,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0102781757083006,0.762141843903341,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0137366234236602,0.76502521102733,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0101990467816995,0.769681476143111,388,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0514638724808026,0.774370801944024,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0200043658039207,0.777360030055752,160,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0089466618574417,0.778350485406452,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00943216217324471,0.783702732581632,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.019660831270117,0.787189501705829,126,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00952112760598221,0.788519350638846,407,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00851377492465983,0.788724246671121,467,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0123696587641124,0.789738943748041,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00931909970039352,0.790720264942544,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.010398270292964,0.792369478911594,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0197232595532633,0.794851984404513,308,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0119419078375727,0.795849231015186,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0130924858237931,0.796432972774551,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0153605752574189,0.798129149226654,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0472272164677412,0.799231059769455,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00955578822672706,0.7995102432065,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0179886712843124,0.800337164233398,164,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0103690019501087,0.801527300964283,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0766428286999892,0.803468945300471,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0130785140941824,0.803542054535954,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00928617732900927,0.804561910707426,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0092174730792442,0.806428149245775,50,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0126114584633833,0.806528236612017,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0083334603905058,0.808012305961061,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0122977892729853,0.808640332226905,735,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00880821243479705,0.810061512200481,605,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112034056938585,0.810179619534958,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0414527008087342,0.810695459087488,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00882618655933056,0.812385845062677,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00768375064917956,0.814694127824028,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0110089894569371,0.815559055477197,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00769899655949302,0.819303372024329,404,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0356144046438713,0.820709545108546,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0078973465687555,0.821450499213414,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0115920793663778,0.824709326045275,359,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00839944683743214,0.825033634834166,485,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00738130375440703,0.825183104363464,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0100902522846362,0.825892286197127,714,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0074883569960831,0.826362019415826,533,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0078902427840934,0.831040696763548,116,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00680991748942388,0.831405878738804,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0112173866712027,0.832547151153311,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0112141131405692,0.832588802457681,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0117382152027784,0.833060244009502,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0122857849082625,0.833681242570347,232,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0140623415775581,0.842797764839581,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0102944295739711,0.843039127516836,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00683600197607095,0.845000023929669,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00649174870463539,0.846205185109354,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00714511156196605,0.847919156117533,95,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00623695412263939,0.847939654830615,214,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00673913075977149,0.8485986794108,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0284434667790168,0.853425266986554,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0129776257310669,0.855613193117356,123,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0320058997333363,0.85840765118908,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.007850083312737,0.862804343183087,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00664235317016934,0.86390988376181,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00761988303137381,0.865036026873048,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0054240783437287,0.865341123728564,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00713291306804947,0.873309352203218,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00817088378202443,0.875903404898383,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00464931284226505,0.876453885030885,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00489408465894878,0.887378511892288,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00481549203520527,0.888480329378783,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00497948852659231,0.889423751796192,628,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0045708566494877,0.89423238155586,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0101226624216012,0.894461571125565,108,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00390541513763034,0.896200262441855,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00380084376623877,0.898621502470105,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00602075345328968,0.903373921775766,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0045367135021734,0.903688845746229,642,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00388164185294344,0.906789370874349,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0120562845033062,0.917107596992256,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0035682005330989,0.917421474704463,249,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00363876206049416,0.920003656627058,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00304075127305143,0.922146466382969,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00310018254045407,0.923361619888227,434,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00514652911684185,0.924187484561855,204,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00303567641607387,0.925829632241451,584,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00316566321990698,0.926374627426865,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00303891223348425,0.929478840052488,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00409275999069348,0.929979262516065,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00323488539971227,0.930552103739226,201,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00299519121106482,0.93106535737326,423,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0036849354869113,0.935015932701021,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00258377398414539,0.936509035673003,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00257903488703529,0.937468745729675,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00278699992859483,0.938068522289266,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00265447635654119,0.938089567345861,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00408275622242201,0.939198206088068,174,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00252294002469369,0.943200143940088,324,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00235831223632346,0.944694075503651,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00296158086311986,0.947749912118251,394,pan-cancer
