mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,-0.0266013102192228,0.47528472658187,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0380282400254492,0.478159275083741,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0246011611247593,0.479997165308211,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0269626912349461,0.480039387600681,50,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0387663666428728,0.483530068464962,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0383636159287635,0.485377087793424,606,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.032924501103775,0.486183123451361,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0486297982783322,0.48770853967353,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0263174327098766,0.487713053552427,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10293270539534,0.488731866323923,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0219451173476943,0.489165092018792,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0235824839604483,0.491811917675937,462,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0249950850870649,0.492653949165814,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0235993391122677,0.494178360613454,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0246559276182851,0.495271078716466,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0424825054506414,0.495648424903024,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0257175897222111,0.496970026170098,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0252645676314397,0.497055561550205,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.112921993708357,0.499407920937296,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0792910259636325,0.501342881472637,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0209915837717413,0.501770836912339,224,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0928159210089336,0.50368375975384,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.023723052071651,0.505144364478581,237,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0307797880012888,0.506985144885633,150,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0881028959584975,0.507136097362571,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241766206266868,0.507242815862166,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0239163038630271,0.509511663316317,197,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0210389001827012,0.509797066271954,402,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0345706420957189,0.509992905656883,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104629403403893,0.511893367776174,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0388378746743686,0.512252452018324,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216798040921368,0.517224994331564,661,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0303632479432161,0.517715797934915,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0241920212266952,0.519063893414583,750,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108151090689888,0.522156254844366,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0228109012285032,0.525435134503935,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0331275891206922,0.528960108148171,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.024024590001982,0.529227199702779,230,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.047361357466245,0.534151160883534,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0348208059802424,0.534786020104147,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0284366057036985,0.538425952930683,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0220678564629324,0.542597207707886,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0213911992059076,0.543003062849638,195,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0220427137925609,0.54559692567481,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0212849204704381,0.547930507124651,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.100200175211463,0.548767490450106,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0298405367429024,0.550568641143268,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206385249445307,0.553300406799116,304,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0972115403835698,0.555674635157465,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.023202954568299,0.556650796572643,115,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.018380086621966,0.557288143574809,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0215807486862227,0.557602979949604,75,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0196213047525713,0.558998869141223,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0203244850406104,0.55900339323078,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0428217141628525,0.559162556904031,171,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0270523581431105,0.559481748690265,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0990959700275652,0.560386665592024,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0220611873323725,0.560494313293749,178,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0204631241817806,0.564417908258174,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0319915705398234,0.566258239438911,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0971742408025805,0.570268240065623,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0199860004502958,0.572659456265556,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0209524097811569,0.572991187319418,135,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.028675879171875,0.57365979945467,754,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0195472320653718,0.577043940201056,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0297488396281142,0.584509848536941,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0198247372932835,0.584581007506717,632,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0179479050934766,0.584725327885628,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0247378028319057,0.585697330689428,12,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0183515251061577,0.586722234134338,744,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0300687207426472,0.586787692037838,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0224821824549217,0.590181847592271,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0189903595038191,0.591256831788526,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0185986975795421,0.593167988683027,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0190663385423473,0.593424955362782,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0246619841471748,0.598828665969403,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0169706083471584,0.601183691881153,509,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0285432961759002,0.601327498372339,54,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0233520144607363,0.601382347543048,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.018672942555146,0.601872144270083,722,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0193788684579883,0.602581731843099,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0188148973608277,0.605417772585502,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.018473139437796,0.606120990302864,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194496568831467,0.610760511511557,642,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0195721115318636,0.611839437003895,71,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0171598912009012,0.61197507963339,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.024047008464967,0.61287097826859,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0186256080723421,0.613538300712165,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0182566170507657,0.615322262521345,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0169383422770639,0.616738203078997,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0182712826472247,0.617750517240488,299,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0187099032725705,0.618609990613055,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.027436047084022,0.624763845496632,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.017125532889094,0.62495693615506,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0172287365026201,0.6251743696216,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0185241646502004,0.625469268180228,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224475561248104,0.626183852600539,370,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0182246099278377,0.627547245286384,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.02788446316702,0.628188495035728,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.016847068020439,0.629732235509453,700,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0219082005164768,0.630254133436068,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0180177457873454,0.630262423048019,566,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0158414849220902,0.63482332191623,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0165958577458339,0.63537324465807,522,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0163566983794839,0.636366703769085,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0355174569946938,0.639027281016781,126,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0169734933053029,0.639071496674497,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0154946588658525,0.640964530104538,270,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159963315955954,0.642971931267044,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0230619622012662,0.645016971645393,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0161227196835765,0.648066011677376,668,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0310228360964008,0.648142590145222,236,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0170670714645101,0.648512518908536,758,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155469461173762,0.65210747562647,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0156614735239622,0.653913110659668,403,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0162229951566897,0.654452020483788,674,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161985601170459,0.657644471003729,435,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0243877465121852,0.664833642159592,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0203331117616911,0.670185538261333,747,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.016285367528802,0.6703866347613,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.014777350690506,0.672261122689529,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0143999007465736,0.676354536816707,220,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0683290810650356,0.679324606285582,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.05425417067126,0.680126781262577,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.015561569215997,0.682823283807352,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0149567338821106,0.683705512016203,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0148378717161836,0.686121565559649,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0141544231429346,0.68645407075812,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0144995163514977,0.688337085673305,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0142942173238105,0.688636066694155,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0155817345398889,0.689055784801988,738,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0673403586630829,0.690021421845119,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.022316958439656,0.692014044267606,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0146460164057805,0.692424900973333,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0143595902339234,0.696239991193955,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0623757500219932,0.69723211529632,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0145808096855397,0.700419119936306,159,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.014448319517043,0.702977803177194,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0123970475516337,0.704239502300225,368,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0201063981135797,0.704349507630862,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0205860283929533,0.707394691189723,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0132969933189781,0.709150099895889,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0129379978490762,0.710162642959913,180,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.013383684903465,0.71106362878532,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0137750738983815,0.715775158136836,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133952906198891,0.718241376276907,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0134336858274183,0.722146489393516,95,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0150467064105514,0.724962905245242,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0121610807360186,0.726178859544894,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0123075853942436,0.727799110470936,713,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0122585169791055,0.727799765339679,48,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0123066423397276,0.73001319362597,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0123295462482682,0.731810270262799,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127122437724844,0.734371042392825,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0185538732492524,0.735066750803286,67,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0108891841689779,0.73994738800643,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0154333001515358,0.740405161626072,348,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0124847233407068,0.74107927580019,222,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0125356753766815,0.743135565608722,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0109312135022522,0.743353327725201,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0216173935639783,0.743361067337585,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0241106189948827,0.743964746057806,83,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0490376431391325,0.747381394290371,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.011137511506638,0.749660895282617,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0233170403563601,0.750733939446043,164,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0105110533479355,0.750927165918265,723,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.056715186433201,0.751571023569951,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0241422728996156,0.753531094573465,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0231682648942397,0.754279961396304,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0122003065637634,0.754952855644786,751,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0117495899176677,0.758316863441027,637,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0166316291987666,0.758384982689576,735,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0225568045249492,0.759370054319066,123,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0109919121942653,0.760757130400926,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0114978880952159,0.762840078907634,208,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0106836234602539,0.764239741897804,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00948606843969673,0.765957409632339,260,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00963263730842436,0.766858644065695,247,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0099361354855329,0.771610102301067,757,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0358287973347508,0.773822819345514,131,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.013229316290742,0.776553826107786,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0103081388809328,0.778337568758746,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00986153572257972,0.778745583378116,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0121836231886451,0.780931440874394,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00954130110518268,0.781580344116509,249,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0102064767266433,0.783471795177631,449,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0146826300256625,0.784824442430159,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00975902707170054,0.787661300737518,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00973674195368509,0.787896741009587,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0122956702786442,0.789156525928057,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00943897040446723,0.792097705583768,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0276332592640666,0.79313555583644,730,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0179663414233046,0.794866246309451,9,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00962326559787835,0.795007969344838,86,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00893624572250506,0.7959200783736,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00896879382813961,0.80085563531631,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00874385818164634,0.802319635808767,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00928622154886617,0.802740482678748,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00860611351443512,0.809588376998868,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00835727616217839,0.81113107491668,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0106123475985215,0.812010992740203,527,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00706096433661118,0.815495113173413,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.017037440945448,0.817439145192748,137,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00739881471849317,0.819079379659818,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00847272413758863,0.819544900845076,149,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0330196146859707,0.819766752730975,188,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00877603861766587,0.821378508710586,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00789141685131327,0.833127115527455,593,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00746280887696477,0.834272961825642,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00790519113127043,0.837737053645844,377,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00734798281542046,0.839019836501263,719,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0091042160299591,0.841792924659342,564,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00731651632161804,0.8440948686942,633,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00976520688624036,0.844700155217957,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0337795973694198,0.848456752966931,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0357274016124113,0.848670564364923,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0105120787179094,0.849204067560772,45,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0101541161658299,0.850717803205407,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0071955657451667,0.85164005152333,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00691012892936683,0.851989822085563,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00642347478243611,0.853196721316679,465,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0682821644646089,0.853371057339652,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00699062484469165,0.855103232434269,362,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0132635571706855,0.855923026955856,160,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00661607635376058,0.85761611268173,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0068314132779037,0.859664364113548,94,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0267735757412494,0.859786803422324,16,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00963731674796379,0.860508670739376,392,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00674043204962304,0.861322999712328,8,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00623965963219371,0.869119494847947,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0263395463057203,0.870050693347036,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0114548164708241,0.875490238089147,124,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00576810273455293,0.878434419403809,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0116366967783111,0.879206672884957,140,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00808132525304882,0.879724815866753,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0270080487370904,0.88431361336433,533,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00535616020736784,0.887316933005714,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0104960680684991,0.88750719394593,166,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0252478000198162,0.888473617620902,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00525516366089776,0.892096954332923,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0404494359361877,0.895617745791496,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00454304527339264,0.896151888190431,431,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0226698871305587,0.896397784561879,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00483252608051677,0.897547848291991,653,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0063004170598287,0.899140343669621,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00536061613946469,0.9004574592705,334,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0144146611495654,0.902257883546472,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0185596813370355,0.909477260533585,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00385125003142811,0.90982478288746,551,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00402773739446008,0.912028655055836,537,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00400755058143061,0.913052692080703,257,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0149442774015337,0.913055967229901,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00587576813358056,0.914284169572735,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00482609942258563,0.914951326828049,326,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00731666380719564,0.917847061133452,128,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00373940212650458,0.917994697205338,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00389662107996258,0.91880528601787,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00330574758718957,0.920676327602848,335,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00541742207712425,0.921605665349353,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00503122630950999,0.922344485710698,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00408922311650432,0.923207505446309,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00310486606805937,0.92355595809501,225,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0160857528717548,0.925510645631473,600,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0162525602573208,0.925546329151871,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0043575868102472,0.926041040493255,349,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00294266295981607,0.931292443154179,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00343335791426111,0.943926169449873,742,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00261100474076274,0.944083999153615,43,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00233416600860129,0.944554729351802,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00300313938506443,0.944689565609038,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00214725069878601,0.947235215577293,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00228389898500765,0.948503382470279,19,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00261755561661925,0.950674800157182,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00232670308763338,0.95099099417277,106,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00207386807132537,0.953577542849192,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00203701200826436,0.955768401169513,98,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00392578971584642,0.95768788926003,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00192928894917094,0.958530043569877,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0017549867972849,0.965088821879426,109,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00151957695479957,0.96562332882061,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00159419178006011,0.96580382871978,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00230828671645478,0.966089271790084,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00445702865733728,0.96741072846155,697,pan-cancer
