mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.00692802900471183,0.843020058292042,407,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0294172206398681,0.848639571863985,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0328430999468864,0.849982088817278,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00663101571617042,0.852754317996636,167,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0291967224438658,0.853711010966786,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00778601487380967,0.856895500092582,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00503150618996547,0.863152546054918,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00625750491051422,0.866863842521017,20,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00780442976685146,0.872160025279383,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0278888509088905,0.872756299277559,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00810837306056603,0.877866040219236,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00984068348894466,0.892563562335717,166,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0044717539361985,0.899006664754967,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0212880642765447,0.901256075550044,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00441241392314959,0.904108036585969,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00439347223741265,0.904215794678949,482,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00393642626185104,0.906158209888223,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00425302700521278,0.911031396735269,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00589210378635294,0.91253972825048,665,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0186022508079605,0.915065613952774,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00445630818717011,0.918131155201895,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00764104338057425,0.91823519045193,144,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0168485765875162,0.918297251613504,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00338080449043448,0.920325894685753,621,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0124183602222881,0.921583335727087,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00292526973543648,0.924314847393433,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00297289408720079,0.928852488676963,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00318218791070613,0.929287575039528,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00392966132589656,0.93083539293418,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0114156630971828,0.931787757447213,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00313738748560762,0.933061767145254,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0127219195911529,0.93402360085679,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00374020836546495,0.935297239205429,370,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00236644649300078,0.943548142706754,551,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00495748341150316,0.944643151985062,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00238963368037011,0.945789048569815,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00207006572138132,0.947223230671682,152,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0117564686230963,0.947959239160447,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00782016581278284,0.950215056789255,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00200485436000788,0.951630020764155,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00194866697803686,0.951770199187288,650,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0102760706549934,0.952467009715851,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00304156466625044,0.955759928457552,375,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00678301629183976,0.958300186830453,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00373456413393333,0.958541521038233,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00343375162462896,0.958820491465292,236,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00171883457346617,0.961525938266978,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00166324494376632,0.964516926775179,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00162178986483069,0.964793053133891,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00256636250154879,0.971603285509361,160,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00155690369036658,0.972875360865862,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00115344438796973,0.975242154590565,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000973837873705834,0.978762127980321,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000948246105913983,0.980341756550857,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00110531297160187,0.982293584696386,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000614943876764117,0.986655876071341,605,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00202102377222504,0.989683251298087,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000470602574381195,0.989696772983043,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000336898538597116,0.995511847654246,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000252390573691373,0.997214147659709,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00012272549104419,0.997381949925864,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-3.94515569616273e-07,0.999995476405046,128,pan-cancer
