mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.0226503922397382,0.525124698945848,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201969707245059,0.526369588147318,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0328389404328938,0.529962256088702,599,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0215438262005306,0.531398507774298,708,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0221250877987185,0.531952282440989,407,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0339881782803891,0.532329766394826,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0230284083393616,0.532790464353046,135,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0221614719361878,0.534877649920565,396,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0221641271661063,0.53623212866859,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0223438682909308,0.536290717827967,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0223850066170712,0.537515042957339,17,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0311261872810182,0.541822522219109,254,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0195572857627633,0.542409649905062,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0209622100344838,0.546529059809999,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0213137561396881,0.546670429219269,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0327523800673754,0.548402770672531,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0228699038614698,0.549166416383589,572,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0220121726263604,0.549837545837783,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0222705779155061,0.550987414611745,173,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0202925219430761,0.552927598089491,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.104321814325138,0.554130116975243,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0186269735964475,0.554215447334867,338,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.022732737955265,0.556915664237053,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0207591085066035,0.557071543360124,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0181789559220944,0.562674940463395,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0218056785883513,0.56275484593831,130,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0958141339589496,0.562989897420367,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0211009514310956,0.563399319244083,119,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230195121420254,0.564051752523978,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0324576695735156,0.564736118853078,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.020630879659982,0.565795695162934,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0207004205978919,0.566659960095763,167,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0869667971770225,0.568299674224753,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0297600790371757,0.569747638748429,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0197758985493937,0.569993134515391,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0273143683923045,0.572306151915734,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0204519942819557,0.573124900909461,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0176317676729197,0.573752729169429,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0165725666016632,0.574665475941156,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0195733301259435,0.577079733556095,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0200020877717966,0.578315228603363,595,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0266395194173295,0.578384212469547,747,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0195313389999844,0.584017348626206,620,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0652621029792872,0.584923398849749,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0207333335610664,0.585551452998992,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0331026748018377,0.586734668064062,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247400451198381,0.588262526572897,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0193361435874208,0.589066704035479,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0263136996559909,0.589305761467941,585,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0896724981093984,0.590859390036236,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0187556948377468,0.591067186098899,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0195020674452557,0.591156192885771,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0204897630774043,0.594713481955738,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0201047772203873,0.595178109785738,347,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239827250259977,0.598138562559732,12,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0182009412833588,0.598144318953341,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.020314825301139,0.598177946159315,71,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0192211792333589,0.600685249344371,594,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0160615677407549,0.60139301628413,39,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0262690388934473,0.608207186565687,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0247863850720331,0.609104079950189,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0267388913346896,0.610363116107585,463,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.016781015017777,0.612368469555377,332,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0860229676062713,0.612440258583987,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0180097463186511,0.612493216868512,648,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0180323146700296,0.614702116560679,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0193787218173014,0.615022748911382,485,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0274237909166326,0.615100221559709,88,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161564008970135,0.615809721832654,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0531410843833109,0.618326367910358,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.157410336500159,0.622220031794857,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0173673547080005,0.622403848742822,379,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.065109642908517,0.623120796438925,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0168251542593522,0.623987926433088,441,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161033965960083,0.624048730143115,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0177090221491837,0.625361844242218,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0280501233262188,0.626064651418779,399,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0176603748783864,0.626359923999054,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0175403456638902,0.6269600496227,418,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169180978718189,0.630827033906646,59,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0814133561548,0.632171191335724,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0180257022579769,0.632599025427064,611,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0171376986982376,0.633031087637377,713,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0357190902354246,0.633837959203275,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0176827402132195,0.636148593528237,70,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0267067690457169,0.637448743861076,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0248595638509125,0.640389083670383,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0207325037326931,0.640860303535004,461,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0462132684846626,0.641929219535224,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0175019270271995,0.646225774043744,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0206984018121671,0.647788328072488,326,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0164685086538942,0.648764065910574,196,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0152751828826757,0.65367324932469,584,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0172751033587588,0.654389752709639,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0147685955366672,0.655298839753211,4,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.016350560212693,0.65742158276037,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0159162050523537,0.65761941217688,206,pan-cancer
mRNA,CCLE,LBW242,AAC,0.022270417842252,0.657904149435005,417,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0656447391050648,0.657998173315898,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.015737130550723,0.65805567167601,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0241256937556897,0.658116121394227,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0152048581741977,0.658942228335329,37,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0188927635033671,0.659543679903638,191,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0212921742161046,0.666720136014313,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0148857927567586,0.671981549576957,668,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0212237663967075,0.672119071051159,643,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0134763203786408,0.675970530924342,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0207918920417216,0.677593430382584,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.023376026018319,0.679374066629843,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0133532222941001,0.680994847257869,650,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0147991028603078,0.682660294045867,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0140409521594339,0.68662963107877,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0198215113421259,0.688093269834025,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0154712644460808,0.688758324540105,158,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.013260722980282,0.690458277652391,267,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0143483064391474,0.692372293648646,623,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0298300377516264,0.693232403077655,132,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.014200523876979,0.694276040862411,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0655838938988754,0.696873380227503,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0149566242769565,0.697305611960572,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0157060353568937,0.699848560135544,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0605508267700288,0.699873082871029,76,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0135454970199672,0.70013317506801,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0144612327294399,0.700648350179877,724,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0115146339688895,0.701136293627866,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.013617965799994,0.702867594222288,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0128864493371476,0.702899677853141,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0138827480658173,0.705382546155088,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144529620911476,0.706962908542705,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105491097249242,0.709127699740371,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.017545193061459,0.712411637941596,235,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0159551117367694,0.713743945300379,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0604829110848167,0.71879579821679,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0190910610187631,0.719135732191284,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0129284334092894,0.722616261793928,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126677504257623,0.722792965474846,745,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0121789158747626,0.723473903924193,602,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0476844326106481,0.726539642062528,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0182905775466268,0.727121656170298,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0123161695999556,0.72879788200306,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0130928200530686,0.728892907334019,179,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0147528439612028,0.733877721560132,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0560163703755739,0.735151061656247,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116099873076417,0.736056198911841,744,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0261426100657563,0.736076967755852,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0365499070248673,0.739961686182695,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0246985031144692,0.742135878248009,140,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0106280992822414,0.748136280239918,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0123620020540893,0.748259825981979,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0106919440264735,0.748571178485808,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0230777750901567,0.751643267391779,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0131226825661956,0.752296296251153,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.011662754418983,0.752737928012525,110,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0105672039017815,0.753290744629592,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0107667324298982,0.754305823973725,211,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0152647200567307,0.75545608435414,742,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0128929640451738,0.757700569209669,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00998225533784506,0.759846882992454,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0110193540564858,0.762081031010226,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0212773223682283,0.764223287308215,305,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0134956955964302,0.770050970021507,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0151365148510509,0.770958830818705,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0105638795693346,0.77400182061693,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0106327200694196,0.774813274274909,605,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.014211044626831,0.776115164332094,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0103699576072269,0.778120893522211,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0104107305583614,0.784109338794665,376,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0429280709963424,0.784177495971932,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00998283275563453,0.784449069372644,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00937025874426161,0.785968072563431,729,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00918687870458481,0.789096950643463,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0150491867644182,0.789239201902823,600,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00824251163657567,0.790118823321552,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00971995242248904,0.790502673455141,52,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00926252006521615,0.794259329272611,740,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00996897415692247,0.794739929592892,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0089843437776254,0.796337541312887,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0438031980403487,0.797243686211218,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0116773995567866,0.797688854422835,393,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0150770564735196,0.798634324483504,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0158548216948702,0.799436176686033,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00936847152057897,0.799687711708336,612,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00844005299411015,0.801148016488581,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0092145120288255,0.80160353249847,497,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00890311289177914,0.805761713344507,76,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0103484741205388,0.808772163752593,589,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0425129090392101,0.811382183135749,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00964757207969538,0.816060637808776,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00727655724312492,0.818502499395818,260,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00941740404403898,0.820460904736819,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0147867291231457,0.821702235514385,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00786262603580146,0.822091865447863,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00780788051852124,0.822762012032322,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00816800360559118,0.824636069067047,321,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00782039939984034,0.827258342252578,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00735163650679513,0.828099820115593,551,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00756845222074136,0.829723409553361,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00709146324570993,0.831014951536423,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00973450045610849,0.831097556171706,604,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0373368462649155,0.832686509181279,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00676417662919994,0.833171237488053,1,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0112154450798306,0.83358395590258,548,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00718104255899837,0.835492401806789,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00730561258411398,0.837011911283194,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00756144426741903,0.837021930476045,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0238623792033998,0.837291809801144,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00754448469122488,0.838170171310659,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00718793603042596,0.839385921586766,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00763718124323322,0.842474719312843,377,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0329927977253024,0.846427248958678,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0280187879235998,0.851078435815376,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00640342622124161,0.855133811847967,138,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00687747204400433,0.855204310851302,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.010376059808398,0.858444993630694,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0129869422236907,0.860450884820843,126,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00593317773836507,0.861821885220747,365,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0062772071013731,0.862137948379107,628,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0309905957570057,0.862184679047711,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0064963866264967,0.862351053588887,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00896319270395944,0.863537574710209,49,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0239791179788723,0.865908278101037,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00630819359299388,0.865911043111068,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00608099803501671,0.866952736225881,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00591062753696404,0.86747695883145,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00641650703403121,0.867534600053759,102,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00567013241992845,0.869634983240285,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00556131253381481,0.871829987728129,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0054764006447385,0.876115048241772,48,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.026518718194891,0.878315529618891,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00550488854193524,0.88081221540221,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00563220235720175,0.882073809939579,184,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0240293619498213,0.882119854655036,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00444351011888784,0.885511784984892,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00798117843922834,0.885825931951466,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00486421781286492,0.886015656081796,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00784476591176932,0.889193053258066,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00473502098090184,0.889809464240442,661,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0100678261161969,0.890181424418729,641,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00490242182380191,0.893507583041749,75,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00599267126759087,0.895701844110139,756,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00455165823726844,0.896946676129213,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00437796858294978,0.900689789647828,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00430559525032633,0.902835236038077,634,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00453901612055679,0.90395536280968,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00453724502704599,0.905185928741963,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00414732005815927,0.914890063665158,136,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0111721702539739,0.915828495295435,185,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0137719518500866,0.91600966828755,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0175142994531107,0.91700713226141,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0176348477412205,0.920366720451497,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00335840169098406,0.923551282227494,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00353340828611083,0.923897607090417,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00342939458031826,0.925852576152696,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00316276515417791,0.930138416925443,19,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00325685452863236,0.931091256076503,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00326357575072123,0.931430377049931,208,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00314019057535989,0.933500741712657,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00304688712753953,0.933825339772552,405,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0149571393838753,0.934456179640138,533,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00278910261192119,0.934842247798983,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00301454628978349,0.936822801795024,552,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0127596979471392,0.937281065460443,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00289798458909623,0.938445184145277,389,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0023244784670601,0.939856147049768,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00273398833362996,0.940117634969365,424,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0113130481420491,0.942834440674495,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0110373845900028,0.946869245532767,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00247107479493438,0.946895950748952,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00241398342148316,0.947748595389544,309,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00228874148651539,0.948046724735939,662,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00229552261187553,0.948416071320086,408,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0021416620932225,0.955020609632067,65,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00184635007991618,0.956088678459247,619,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00198796433024187,0.956232295979574,125,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00200049628455035,0.956661443023425,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00613696273212804,0.957442483001091,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00279943595799033,0.95942382497777,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00542682194599444,0.959731340817417,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00147749066853911,0.96556607379884,249,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0070623859236363,0.969297390752047,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00129755861388141,0.970416382792168,93,pan-cancer
