mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0296817247394678,0.422401319770457,167,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0274366532043366,0.424453865683389,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0270536107041977,0.424483381546494,508,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0262189699303733,0.43040017680341,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0580239988679633,0.430432166743158,161,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0426614271701861,0.431353220531774,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0414282572019058,0.431442757276668,105,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0352693319964277,0.43279297991126,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0302513339850133,0.433146519434801,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0372902528828526,0.438667406546459,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.025341400914594,0.440648012137711,744,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0265188698021184,0.441557652883539,293,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290994199311027,0.442593305101885,559,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0305970473764544,0.444835927208284,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0278748147739483,0.447675186945356,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0268770030203528,0.449783689218953,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0552338456463478,0.451362945089446,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0292602989675325,0.455888528262452,158,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0365207223416982,0.455931129089881,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0398009149782979,0.456405660839646,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.02593013480245,0.457428837154127,441,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.122971706186443,0.45774885900164,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0263552169054576,0.459056455064154,410,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0401026291735918,0.459232400861381,580,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0228572402251426,0.460446168079565,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0273760550195739,0.467649383588296,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0390950617525397,0.468969688404925,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.027015745978378,0.470886734084724,244,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0265214709261289,0.470927283542028,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0238841060983317,0.47097412847436,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.104468703910312,0.471607205283165,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270228763362599,0.472384733099828,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0229744983803599,0.473537041320982,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0263710562313491,0.474433850619438,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0294328856565152,0.475370568305672,103,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0896236431274841,0.480306288383036,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.02388056847566,0.481220792418921,304,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.115472485800695,0.481583239424599,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230398035196444,0.484531803902582,614,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0246155420370488,0.487267567492381,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0273887806998338,0.488532343103746,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0385422513608789,0.489767278779067,45,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0324906450746168,0.490484008831285,12,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0257831935160953,0.491985341474472,193,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0711835131215119,0.493442989906752,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0209775246787959,0.499738134977601,401,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0295758187064635,0.500264888969353,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0261748182111739,0.500505405708907,642,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.019928946941828,0.505250566342837,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0187847519158367,0.505334012238309,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0945617523668573,0.506192842450654,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0264605154184119,0.507457932990622,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0459085902867944,0.510455786135094,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260397971766593,0.511850839650364,241,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105622429830862,0.512154086813142,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0505469457561282,0.514644670442084,390,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.110531332884273,0.517637147056908,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0196085012159523,0.518226035339166,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0220701512468473,0.518437961530358,243,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0207430986450535,0.520171260255502,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0252689730003041,0.522796942366098,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0209823017711588,0.523380153055756,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0231507314683967,0.524265541696714,525,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0219627228672141,0.526713166680409,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0201963111259577,0.526784432848259,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208384678823468,0.52695053551257,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0207141673603641,0.530461266212235,699,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235670604805812,0.534890246250007,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0222525935914399,0.535170321763834,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0182179512968808,0.53646376822777,391,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0235641997632918,0.537683979617225,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0239779706303462,0.538581853832877,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.032557579991621,0.539596069768074,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0180650213274543,0.542183631815937,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0238568466988041,0.542913882363284,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.022769693586384,0.543146512560141,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.174909970816421,0.549788744502638,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.033367059119035,0.551057982593828,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0251336676747973,0.551857246300496,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0340484348042543,0.552440561256026,139,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0179693475741912,0.553816651229521,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0193046650158462,0.553916835222831,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0191515882635738,0.557502328568864,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0215522505449608,0.559765469938704,674,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0195599014532425,0.560256586502589,220,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0260465738206331,0.561401595096056,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0989589546937287,0.565547228257782,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0192962750719598,0.572459796767888,425,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0166780533777943,0.572661957298806,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0214043149950731,0.574597529810377,183,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0880666037125712,0.576855274108732,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0262465155862199,0.576895877166581,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0221461184374953,0.576952682136584,136,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0212044467268607,0.582943347276122,106,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0285389600852335,0.583033728241377,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0155031490327088,0.588210710689196,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0210530425438908,0.588353811282612,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0264382696149874,0.594230677271307,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0161536205580655,0.595329126575066,339,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0202766486457329,0.59741117179839,116,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0396006690024278,0.604601829794089,140,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0254740093790663,0.607866349461194,754,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0277294445597548,0.610316355411582,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0246835841930444,0.610944704712696,689,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0194763592542143,0.611429278654654,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0259670367336113,0.611827926804728,231,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0170478927382648,0.613613346575224,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0187624661909444,0.614392359280176,300,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0270145595414597,0.615299068897673,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0170617555370594,0.616601237058,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0187553421641645,0.617417916819514,428,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0172657734377704,0.617791535088794,446,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0200099655913911,0.618052406714485,573,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0171631703814904,0.618629394021121,26,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0175212000609075,0.619150661690955,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232997151821817,0.621937992241685,150,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0177726488249261,0.625729432946077,396,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0157833961120929,0.625790021697707,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0168302167261901,0.627586907305741,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0175408066784849,0.628468593060855,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0154347505168935,0.633935572831609,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0822690133536862,0.635721910598422,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0179404399478255,0.635927178706313,633,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0151280310682744,0.636016507189175,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187313349890284,0.638121647238713,639,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.015839670374011,0.641016325152488,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0171237284314567,0.642874575815212,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0156275650799017,0.645135242507911,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0157746195244908,0.645895418057075,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0233702768337794,0.647283533379683,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0208520987775252,0.648120051806965,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0215473387535448,0.650021689271044,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0166681637988094,0.653977887798374,149,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0225669294661118,0.655979417814256,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0310544972086154,0.65970699485087,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0146531268570416,0.660723109234524,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0159010671923839,0.672124885023177,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0164932454525209,0.673192838332208,616,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0190288429080511,0.674204456352619,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0316732246799384,0.677171166266923,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.014014631185571,0.678249584243838,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0128835167595656,0.678566950849918,402,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0152262863091166,0.680629718292678,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0140187587403668,0.681322365835202,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0139150798975297,0.68320290950802,608,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0216526576993621,0.685750105022291,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0134945318662508,0.687764288169247,22,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.014362397528994,0.687950960336199,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0128939884419409,0.68822659812147,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0212719116228929,0.690104131862962,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0153810766311115,0.690206625165242,285,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0129855582482943,0.692397947434232,63,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.056253405846299,0.697701047949853,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0149648611635877,0.699383511165144,646,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0151990878130177,0.699387765166946,638,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0685330841814925,0.701692398794664,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0182836007909429,0.704959877668142,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0132117956770149,0.708614582903682,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0172038449422666,0.711939683383839,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0140423787460438,0.712883393750003,605,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0119542032381528,0.713383183416193,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0169023028956924,0.715771933440992,604,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0128354219548444,0.719401295639077,505,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0579626000293198,0.720489328114492,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0581980356507845,0.725830274780549,592,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0132179186084876,0.725964700852003,127,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0197629965507402,0.730801816476077,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.012242248939142,0.732920808642895,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0125375131733657,0.733364377804566,472,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0520477245049742,0.734369144475208,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0107527236271911,0.73650676817129,565,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0142509802619031,0.738941362902451,346,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0154978042487874,0.740003942765479,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0180578589858262,0.740230673148948,255,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0113368930254905,0.743259718024694,512,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0170389952215066,0.746614520089081,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0107419136672235,0.748582596645234,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0151304561360338,0.751428557958622,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00959172710816932,0.75303240489355,198,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.011931764664789,0.755351892202014,728,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00989064722834739,0.756714760358439,133,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0537294003229752,0.757655694742565,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.010345274596562,0.75881644136114,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0138629203679851,0.767566259338719,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0141641691308153,0.7678648697494,585,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0215231300930191,0.768386262853721,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0160861205149086,0.769735299441486,54,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0100736208687487,0.771772147295587,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0153164954976363,0.772109602219886,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0214528945978768,0.773576889774051,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0155780470365601,0.775986978370139,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00957428851729722,0.778398813135343,403,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00919672070792164,0.781833615654861,228,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00919089486154517,0.782789034892511,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00961568292008941,0.783980766846089,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0107987383848269,0.784292048069791,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0147902679109263,0.786684713891354,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0448499029106319,0.790750282505211,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00774453146128079,0.790948468281894,577,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0454957911983114,0.79204254245087,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00956378128420415,0.795539963876131,197,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0191005073720061,0.795695520086117,114,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00866504437872023,0.798120723762791,221,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00954339716253855,0.798357297202437,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0783180794511126,0.799251093490772,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0122416328134568,0.801159328895069,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0183876395354375,0.804640307129984,459,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.009084499482066,0.809745708961831,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00883586231071203,0.81258280787534,628,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00896829028639296,0.813205299998239,104,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0115316592742522,0.818597299954801,118,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00808082707850464,0.819083848788653,386,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0170052409842435,0.82374983958621,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0077086588039061,0.829906965315011,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00791776173729695,0.830598647945721,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00775361639145288,0.830889491602534,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00753255994474364,0.831498960992047,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00836401809550905,0.833491106894177,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00776387616635574,0.834683706389318,125,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0309252206637715,0.835744548467816,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00803064187059508,0.836674887614412,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0111907186775686,0.839480462674808,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00747995416841686,0.841394534317119,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0110557273255201,0.842594468225328,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0126471141009699,0.847045131074042,369,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00642897366862026,0.847203973084877,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0138863496700538,0.850578232703857,137,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00550422398914104,0.852654418772565,736,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00675272704822387,0.853197764594488,597,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0062794809263277,0.854316717781772,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00682837880960144,0.856167385931544,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00944155544446139,0.858794776466462,643,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0295667443491616,0.858898732905724,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00538110161272817,0.859118600676223,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00611248316126159,0.861074756375754,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00666361351410708,0.861207210449502,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00621914487703235,0.862261302520184,48,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.021832874067564,0.862441099980951,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00906082483654864,0.863622052984154,121,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00577902077608796,0.863647550482337,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00570066758218403,0.865626325378305,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.011386731152006,0.86563634375294,142,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0294485771027484,0.867206105596493,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00651030881279254,0.868875228963385,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0213749141442594,0.870123204115897,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00724053311986515,0.873838121819971,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00545896799865863,0.873866946828037,453,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00514082004348737,0.874651414743943,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00429545333254929,0.874724246584905,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00539428395093544,0.87497304751923,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00593227522084236,0.87556424698154,107,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00473671140409752,0.877030699105463,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0168838729146236,0.880444989392286,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00543500892353116,0.887275200094486,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00535184045201795,0.887387615900027,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00642747074036675,0.889434377396937,326,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00688583961706421,0.893154999187449,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00527823193629502,0.893278773598607,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00994570785093616,0.893388779700719,151,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00473306725344138,0.89611205497607,153,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00463237173573879,0.897007799158414,28,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00689777676590197,0.897786441222934,606,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0040493361019869,0.898036419187819,33,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00407574326280629,0.898060504893408,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00390812480843852,0.898936785948228,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00395791515423279,0.908787407214857,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00416312901278892,0.912234756120215,120,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00354319530791778,0.913488989259342,661,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00514504692591967,0.915642985171721,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00465699628127901,0.923962323378339,38,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00312497441621682,0.926670077775284,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00292640174636695,0.927620711577447,335,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00665064043000905,0.927901542457021,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00331075270608637,0.930400598096827,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0025500983927312,0.930949615330355,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00287557243236258,0.932275853395413,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00996555324613369,0.93715124166958,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00273142252201957,0.938198868007303,621,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0024813968668987,0.941692876354427,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00231023253860041,0.944136234136099,666,pan-cancer
