mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212941138628918,0.567046238607355,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0181765474996792,0.567179034634233,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0184767153047212,0.567431112790331,432,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0897164472158694,0.569293892398419,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0241908283891638,0.569538696984003,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0201675227255277,0.569855357919752,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0294113583250089,0.573743252104463,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0190730246295253,0.573866269329782,453,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0185306661046685,0.574244921102903,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216159402585526,0.574508222711988,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0207839889507747,0.574544947832377,52,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204757505886147,0.577589202742151,435,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0750000103558445,0.577996679806447,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0183088509807486,0.584171283109132,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0172856028753611,0.585074520145327,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198433992474513,0.587034561113758,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0194269948135203,0.589306885173031,13,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0193103962615892,0.589510042692959,153,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0166128965025675,0.589885187234429,753,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0168464197006742,0.59028127933947,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0274013374228241,0.590382038218078,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020351609065038,0.591888282656406,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265203352711821,0.592297546998369,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0200265967584044,0.592621654840457,449,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0202242521523059,0.593126368352322,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0217496456745827,0.593138069956516,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0180733436878337,0.594558740151944,5,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0194673319283648,0.597697959105155,281,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0175638027875327,0.602419796538944,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0181538715498247,0.607057109682456,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0194960678400771,0.608443548338903,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0164631751790023,0.608789915985865,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.01797398310376,0.609348560113818,469,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0818714286286344,0.610764987251108,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0146888579005104,0.611798028151586,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0181186894296168,0.61260248710487,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0162729354657359,0.614488653816679,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0259379640002702,0.61499723932373,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0166567134064971,0.61678034265936,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0176105906135407,0.617419786275812,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0160809257560546,0.617897033256956,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0256239889083456,0.622905287301418,10,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0163814667419232,0.623141468034536,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0154147281512704,0.623184915282948,374,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174612112258035,0.623644733003907,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0186107730758712,0.635366620370198,652,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0507822778913877,0.636709588976192,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0148795414901877,0.639280980031366,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.022190163330812,0.639636421798826,176,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.018685333729746,0.643606703175043,109,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0154023101955175,0.643649901240333,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0219405815018306,0.643663142040552,417,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.142023046692339,0.645902657140572,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187307088610356,0.646503170767371,103,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0148960509728596,0.647007647605695,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.015275023309492,0.647842800294263,307,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0144672227060112,0.652052447989876,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.024014196371384,0.65306604579386,239,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0147765931632626,0.659808261165528,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0146480571876191,0.659925438104833,404,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.02018298375596,0.662612912315284,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0245651171510484,0.662817533633469,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164565969581205,0.663869081199655,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0162691894276041,0.663993002524386,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152965681518261,0.671716538092449,620,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.01578247463799,0.671975131886844,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0218622906491824,0.672022499586115,218,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.022096429142387,0.672228284106058,254,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0322834820741537,0.673515378222253,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0153052285303302,0.675107428321293,112,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0147117365015883,0.675178876155393,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0146036468166155,0.676137810953691,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0218924245434497,0.677924221102119,231,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0170774561903708,0.679941885162842,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0217156631166982,0.680077347805423,443,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0143351336560512,0.68138726190914,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0138854546831812,0.682250744407741,26,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0215102717828832,0.683447323267854,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0216779341984505,0.683685495763974,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0137165666404796,0.684357960790351,533,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0154783039448432,0.685620290492763,389,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0136397663342389,0.686481933554321,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0677467021944748,0.687269738471594,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0650615683526668,0.690032943290087,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0169007365810589,0.690709016183274,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0145700573744262,0.691284906667796,428,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116526620191068,0.691582274022357,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0140709862836863,0.692102785654442,138,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0135083164766301,0.693297615744165,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0122330960482413,0.69357672110332,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0151492370995301,0.696020058432894,572,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145303992963488,0.698107599050362,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0146348898007648,0.700029453976892,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0145097946484222,0.700697863097492,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0640771797749341,0.70155992070097,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.012524118996219,0.705991952094992,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0643617967813484,0.707512298597913,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0140575615609206,0.711026824273217,752,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0656014205110509,0.715074407588349,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0275873473282172,0.716185154035746,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0144243615666321,0.71778391386551,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.01319754530126,0.718127178164015,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0148485872946682,0.719734297218563,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0120482715069441,0.723871369809427,502,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0122644295392713,0.724603456059866,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0268801016387561,0.724758072095961,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013164221472395,0.726919082743696,587,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0132930168756928,0.728209970078773,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.026087946682104,0.730962889923061,124,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0126340601287539,0.732551215311017,8,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0165097408259177,0.732581486284029,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0119916564710068,0.732644705497898,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127849097098737,0.73267728121744,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120691751943168,0.736166752972491,668,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0116540823358891,0.738782443612378,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0106274607250633,0.739020566397293,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0112337069244125,0.739082556411129,207,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0179213982298835,0.742553566526178,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0122705429413899,0.742739429533554,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122714724731947,0.742969253180973,183,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0100726611322171,0.743203051506765,402,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0105368319336758,0.744114273961311,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.011826779749573,0.744979041554288,595,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120614919645294,0.745377436308801,98,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0100940944752484,0.745496792476836,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0121771434791738,0.746019292431103,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0111055224837608,0.750392698709732,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0103820699355477,0.750810839704178,368,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121249468905102,0.754339493765745,85,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0114707835866737,0.755470527322621,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0108736498731687,0.756817440094345,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0121038791899961,0.757424289873172,102,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0472451815387382,0.758872497111332,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0119890114140662,0.760958528955041,705,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0350845214795717,0.761951313954378,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0145199400233417,0.762684130758307,585,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00902214857590691,0.762729762487862,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0112479318810239,0.764534553085962,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0230361131581453,0.76483087249621,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0155907137246507,0.766417675016817,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01126649786612,0.76707707117898,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0417599230305377,0.770351807336894,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0238987590748315,0.770849432294606,471,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0513774836708714,0.771421843960302,590,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0384823995647967,0.773484977603363,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00942533970862241,0.774429856745768,650,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00953780624239205,0.774742560063479,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00903827496978365,0.776919785167514,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00980701011296326,0.777070722252919,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0123036142206466,0.781024493714727,692,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.010346377590258,0.781606395233909,574,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0346890627235323,0.781714790080257,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00915995182341801,0.783791819097356,22,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00961843424500555,0.785940954979269,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00820000822623203,0.786711101997063,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0126398070092836,0.787934121489812,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0188234257734291,0.788575208626676,236,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0124302776256144,0.789161189299069,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00982767222540221,0.792445055511693,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00979335239948417,0.798652663284542,230,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0130082708337162,0.800694001365615,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00820783614631642,0.800852323857871,744,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00851099980708285,0.801516230830022,66,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.037741247585193,0.801577875709626,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00864460438866372,0.802815496469046,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.012691441836107,0.803479176040123,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00815557100285162,0.804307705671111,613,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00851973965846592,0.805172539349861,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0117269384322985,0.80558722508065,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00789924765978357,0.808688915628484,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00945725985915246,0.81135597025709,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0109222839587388,0.811917912373833,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00857266699239517,0.814078853270959,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0114257108755771,0.814888709377025,235,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00917016048087372,0.814959568643726,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00788779459739804,0.817153473294193,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0105043663905008,0.818276260051541,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00850445685083994,0.820718952565033,667,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00873504093652708,0.821589201709169,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0257818711291166,0.825745175140488,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.016756343616703,0.826859717925501,160,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00849669362477172,0.827254456827104,493,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00691314316619617,0.827548432870136,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00825864576818052,0.832667713811929,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00715565612344101,0.833715793089435,547,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0077444927306059,0.834147426116354,18,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0123973494739102,0.837044652763933,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0106605237750104,0.838583726998407,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00639914296930112,0.83865260342389,133,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00771153305285036,0.840144621053162,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0153358323417335,0.840223336881684,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0075999764432335,0.841963196396123,50,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00744474279847452,0.843849322893694,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00912936441794618,0.844375114438039,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00691432671891236,0.846974683573922,408,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0135032997853768,0.847312708927938,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0102466919461993,0.848658379189893,548,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00703491090218889,0.848938046840355,405,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00646808022101207,0.851728867716245,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0100283081137049,0.851887852989747,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0138418507319784,0.853214494148397,305,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0147248630105071,0.853500875024516,144,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00700348850836772,0.856474454622248,376,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00771680899642942,0.857292338335802,544,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00671754410500307,0.861593562195175,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00595991019881469,0.861630424792165,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00683721759918765,0.863352670004381,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00906105109361273,0.864408798726628,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0061546192223983,0.866468137130695,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00600632885209959,0.871097773767574,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00498240306198427,0.873909064397307,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00568703949509127,0.874025335884623,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00596395853203618,0.875799464716659,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00709301289465657,0.878080063943093,694,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00737950435363519,0.878763289227333,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00752855484893094,0.87976736723928,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00555677094177631,0.880136604357845,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0047141874174894,0.881946698186064,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00604741597409302,0.8844310016013,439,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00448516506457696,0.88601972070533,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00552150487627448,0.886775475731123,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00755161429985099,0.887240235574281,54,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00489006823292185,0.88853194685381,81,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00441462855934446,0.891732561175174,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0047599948201731,0.892482927872751,522,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0178239249718023,0.895081326187044,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00634163409895811,0.895281033749074,29,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0171451218500618,0.896347915153381,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00439277084334434,0.89641047988129,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00478649812646937,0.89646952790949,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00448931654717128,0.897066208403597,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00437984192007854,0.899167724908071,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00416368805550399,0.899758729567761,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00431405614638017,0.900214804027373,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00448790726150676,0.9033576823808,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00637263363480584,0.903865722030727,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00907197301098914,0.907018515626617,126,pan-cancer
mRNA,CTRPv2,968,AAC,0.00824262446646997,0.907618029867835,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00436951369883591,0.908417121365751,229,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00370390162123389,0.909569999728165,272,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00429736099495368,0.909693376330415,146,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00610361842644313,0.909750965062776,665,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00427647067590482,0.911611879836106,447,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00340535928475506,0.914722216395164,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00357509075641686,0.915181159804166,431,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0173513101158119,0.918414895547026,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00374210999497308,0.91921631999072,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00337420991543003,0.920289273772793,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00331873604433285,0.920488588910209,220,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00361151889596087,0.920610477167929,169,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00330933312057666,0.921137667688971,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00451210718244609,0.921375683941344,12,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00474230047963086,0.923935736315497,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00346628602157648,0.92589752450501,299,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00298378371574332,0.926325364698846,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00344453707203713,0.926370782371497,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00250819206880171,0.930292467113589,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00490415932619108,0.930347113314055,686,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0154928507655153,0.931464100236719,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00334857690237539,0.931988584284478,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00264311934487254,0.939186563723003,279,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00282014925473989,0.939752762356548,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00396786265397943,0.941103823769582,571,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00286090327908187,0.941149422682443,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00336875341409857,0.941318367293872,393,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00237697348772577,0.941928799757615,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00286055911450289,0.947811497499439,737,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00208857532255026,0.950204187313085,221,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00204227569524786,0.950288735446677,553,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00225493251289516,0.953110004750073,222,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00211617304464571,0.953612895479645,448,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00879934164628264,0.95519024871154,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00201170571605129,0.95645131811988,193,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00179390801941065,0.958680913431716,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00169618072719167,0.959200948364643,90,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00184075047039598,0.961323881923887,540,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00251609630197204,0.961753156142753,531,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00699004202867623,0.964823198122111,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0013451752914224,0.964842472628752,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.001446529208999,0.967385721814645,518,pan-cancer
