mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.032710749855766,0.49694723675175,544,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0316598677560404,0.50088046062998,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0378538257697577,0.50360541568644,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0516812158457749,0.503771710522753,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0213083715001292,0.506916349534016,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0233833085404454,0.507912680595291,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0275986275543677,0.507977484193704,484,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0222298960344851,0.513465492227436,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0346361572986217,0.515743739828449,268,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0260835678576967,0.518161118088074,173,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0976206218237151,0.518574267195702,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0256549067006479,0.51964925804679,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.031694287996483,0.520567111253319,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0212340454569995,0.520931175068788,402,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0206388352133472,0.521061657344235,34,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0227498746684923,0.523933445022535,90,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0832483355161871,0.527502586210138,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213985874933301,0.53230329942774,615,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0218346028177945,0.533775665752747,274,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0383341052980353,0.535245396798993,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0251598743148517,0.536431415883988,159,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0212454474645794,0.536808993483841,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0474726044076312,0.537359847073236,164,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0204394534493682,0.538971662537376,530,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0759250154734874,0.539675846660739,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0216822963674422,0.544574277515431,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0208394993243316,0.548342791783603,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0335754637121839,0.552491382977586,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0246622257098155,0.552742518757634,452,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0317631910418037,0.553617914857802,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0237622402023382,0.557694389332361,106,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0238741603886831,0.559812983892036,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0229045501093456,0.563537351721555,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0237873365528038,0.565232595801611,94,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.120164215184729,0.565480709149407,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0227744933333853,0.566080477692666,120,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0213533951336058,0.566815008330044,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0203458322999443,0.567544947553653,364,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0235135496763248,0.568179679017134,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0223937814314967,0.568560897032454,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0263051594816226,0.573619305998311,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0317482442517329,0.579669912617095,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0226845948006827,0.581142722576189,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0197282488798279,0.582073027925196,322,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0309287206208452,0.582794257448647,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0216400153056562,0.587411106928503,559,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0292832296051304,0.589202085644435,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0200577951694613,0.589452876789349,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0192917370640934,0.590261828230788,267,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0834814933144962,0.591238385276041,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0219714563175984,0.592242866643565,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0192166788766753,0.595552156386241,403,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0423259491941811,0.5961002546565,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0200051095179681,0.596643292782123,706,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0252743513190918,0.599288754986648,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0202856148282332,0.603207987742422,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0192046078456412,0.607519793806097,686,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0883942424765774,0.609547372873586,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0264512352506015,0.610689810583291,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0250788891735423,0.612185735669595,747,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0918797324554172,0.614342689688228,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0212690776906069,0.618136923295001,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0196130334519917,0.618934198537858,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0150826995754469,0.620808884767163,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0165242948334663,0.621127434649829,328,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200658993482417,0.621588912888428,24,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0170558059584738,0.621790263148941,209,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0256056393853443,0.622338622801567,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0191832109129325,0.62300182756776,17,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0196564238403748,0.624033780151828,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0190864976739721,0.625074668024792,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0384960037931214,0.625676449231916,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0182191728289272,0.634785264224808,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0155434322174714,0.635074009755857,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0163850158716,0.635649525712039,584,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0179594506692777,0.635649999123357,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0188313190652421,0.636185225554428,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0176677056804295,0.638655908345186,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.079625229368251,0.63871520992798,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0232052048789611,0.639210814810972,12,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0183782494751655,0.646003235187556,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0226056486598433,0.646460847201105,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0171561422396826,0.646714499207063,469,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.018323742884586,0.646939635859832,653,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0145984218468348,0.64997233402914,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0169156378788843,0.65208550248341,731,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0175385261571844,0.653100716249633,167,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0150671500648681,0.654177352278636,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0176839853814243,0.659483731183765,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.016821972600778,0.660045396645043,13,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0658379261126923,0.660214690363047,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0140552961660015,0.66055307689307,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0219169132223136,0.661579207476595,150,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0164918015690458,0.663429123327687,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.033854058008246,0.663718046784392,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.024315445838609,0.663899289181445,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0139704548705293,0.666388811208455,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0164231101066512,0.669922303797588,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0173792381787191,0.670033290900836,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167542947602345,0.671337806777641,710,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0157988981117884,0.673651044663652,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0158185781620281,0.674357864073653,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0134758862585433,0.676377331678358,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.016059428092179,0.676473853659099,648,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0238884375147061,0.684068347851729,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0834472633033665,0.684952998505075,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0166771299087112,0.685367203699588,495,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0154877431130403,0.685603722170494,407,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0771972825075845,0.685719538849734,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0199071657224343,0.68684688598644,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0793651928501019,0.688454438656741,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.012214032929161,0.696969244256395,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0160795392309898,0.699365913447265,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0219384871562455,0.699503932163658,175,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0164565155176467,0.700694166811323,109,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0152687560675801,0.701481892159412,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0150883443297291,0.702689429519043,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0219095882439553,0.702874988330684,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.019062126656446,0.702883930416288,585,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0170637581602872,0.703181002966333,534,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.01876422533407,0.705274293215009,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.01390082314958,0.705306191296113,755,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152726905207751,0.705500409476958,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0129062557712254,0.70587881060336,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0153260611663348,0.706153113896544,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0218575910800007,0.706234422948354,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128321074211331,0.707595487143555,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0135855852410347,0.707623401703077,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0133502520181887,0.70937369391407,404,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0139972341051026,0.709995124633089,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0135700176732978,0.710100319937854,551,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0198710291201521,0.710987789899876,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0275273629167223,0.711282034112801,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0138217317493341,0.715650509673463,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0142157303066742,0.717053026073365,520,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0141085059892041,0.718618615556818,674,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.128686767978206,0.719707035802353,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0683713786144572,0.719779661117141,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.014029849377625,0.721548284376615,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0499319612310458,0.72281562419938,656,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.013434023547548,0.723111642545791,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0128660220125733,0.723439644046213,476,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.014453728530207,0.72599137376561,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0105090937150507,0.730181521895899,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.017864490799314,0.73040814876353,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0192698641305975,0.732060415013082,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0111909630561419,0.733613687374164,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0114222343804829,0.737039389802328,338,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0118785519601011,0.737070758638325,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0130872243982141,0.740776446390849,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0255376732684835,0.741196040480522,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0134867222956169,0.741949178529799,646,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0122588246268708,0.742854723079226,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0125101428610464,0.742882623113369,478,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0106525579576608,0.743538103646803,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.018067499808763,0.745292426077154,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0125625120555741,0.746148770357121,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0118703947916413,0.74693245035908,557,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0123187921790907,0.749241317260553,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0122956111855357,0.750849670874247,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0122797281810718,0.752542783280959,712,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110084335618465,0.752842600259685,650,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0116940614273217,0.754945386843283,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0121453460329993,0.755193067283657,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0112264722620905,0.755315662960114,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0121213281813077,0.758434321192252,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0113628400335514,0.758843774712199,249,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0406212591252205,0.760952192624955,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0100191873001459,0.761411356494503,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0232379235588135,0.761442218922432,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0108014472173808,0.763199163153154,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0209114343621596,0.763628146235275,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0107730155395995,0.763933168507351,474,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0196408284280547,0.76718695303656,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120136338957954,0.770884381646964,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0111984824422208,0.775372937715748,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00988029905855317,0.776207533405038,458,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0102502879672577,0.776362192135748,275,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0104455704826258,0.7788098044855,180,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0101580409157078,0.778929028282728,608,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.011219416466563,0.780129722211445,566,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0428833209411064,0.780856358118596,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.010580985726825,0.78450984347374,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0112706574218219,0.784850398248001,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0100662437877712,0.788339650027908,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00989999126371525,0.78883181290999,252,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00987559906478618,0.791909268477636,381,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0545847273584531,0.792288457089525,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0153529961147511,0.803232720912194,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00987289530309233,0.80525797760964,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00966407240167786,0.807737878571751,593,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0102695244931923,0.811042477786317,681,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00955617754325451,0.813773758136837,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00813482435166267,0.814822014130544,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0118364390203518,0.816245585542344,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00880820745909197,0.816730263528572,734,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0075581819481852,0.818283504869466,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0126649608418128,0.825420305943817,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00817139047829678,0.827422301268765,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0294302727038265,0.827913390309867,131,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0170353539069624,0.828585028866371,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00675622590178914,0.829428751703564,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0166641727310076,0.829510393267241,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00693539410810027,0.83153798529157,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00824855147430206,0.835212607240578,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00693833718129454,0.837980041321552,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00634886988406911,0.841305861616212,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0083142020354637,0.842041261721325,573,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00713111252202589,0.843010196081644,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00759997189493464,0.843741025217172,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0339987076569212,0.84376892827622,16,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0217600291598861,0.844097378085576,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0112853056638725,0.844748208006405,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00718856110984835,0.849147333985085,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00729131249362705,0.849194293979531,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00799283328463948,0.850074769280244,115,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00643622113849182,0.850388104338902,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00635017706783973,0.850512944847745,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00762165207143097,0.852851376521155,637,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00766021411877561,0.861588768924627,46,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00627214329236925,0.86271744658428,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0350094150012554,0.863774151054079,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00638451566485845,0.865381189330066,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0128811302214384,0.868272335861579,68,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00669451088762564,0.869452160541064,635,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00636026699377497,0.869724231482743,418,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00767001456421971,0.872614065114832,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00573913405757267,0.872964437225945,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0329682494178602,0.873479771076788,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00645391889775765,0.875220627432001,158,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00452481577871979,0.876079933407437,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00559135589656959,0.87640635842836,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00565686236101886,0.87647583874674,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0125351554829262,0.877710442912669,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00560142273740595,0.877961650114426,547,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00825479011601581,0.884927106301259,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00476974969109273,0.885511726930052,743,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00691580768943227,0.889475918847142,394,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00637074562270747,0.889995392850596,589,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00524673805293937,0.892645573249991,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00518599033027911,0.893860789683318,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00495038140173652,0.895465949594322,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00418879560960317,0.896823327389165,558,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00640864796063527,0.897627689954121,417,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00521680238015601,0.897649075823922,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00482853477272109,0.898166268253867,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00480720321635593,0.898327317946315,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00745812065345029,0.89907948787848,210,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00734329900152132,0.899592936165846,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00453758765379547,0.90116136803421,7,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00511462983384574,0.901263136754637,642,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00407649856418265,0.903917831740794,467,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00557326087893022,0.909288203016413,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00457161927512392,0.910702309957526,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00349737520057871,0.915705684234301,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00375558268357527,0.918295153335709,296,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00582813786588634,0.919864094114509,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00524596062054255,0.921898725803318,29,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00330398180334666,0.924219655667857,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0032200646108362,0.92610183323441,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00278742837051232,0.929541765729078,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00356494903449555,0.930558728678254,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00351474104946882,0.931047053311295,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00319143329880068,0.934784384489159,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00289932752685103,0.936283870099439,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00302985168193747,0.937128698760639,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00312706286572522,0.93801568843544,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00366004438862091,0.9400319597623,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0034007163995473,0.940995441435891,291,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00298809828632455,0.941883851517543,208,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00550000373178769,0.944790368488057,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00241916131047288,0.947778824869505,441,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0124428575532183,0.950706357224141,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00226117002358879,0.952726930962873,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00192148938387829,0.954688554481933,27,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00736147889216396,0.958665024616025,61,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00271268923510515,0.961038781903924,746,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00599497977975188,0.96263630338044,185,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00133464340199149,0.964082621728555,264,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00168678918041137,0.966423292291633,759,pan-cancer
