mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.025214901670221,0.562078526832563,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.036546848504683,0.564985335296893,218,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0993127673686037,0.56549668738232,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0252727174143862,0.565518381662514,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.031696851069018,0.56945486961209,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0232730821946299,0.569704292970497,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0240542162393202,0.575494631259348,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0216947517508402,0.575560184642877,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0255956134078642,0.576802313606145,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0240336090926545,0.578461337348097,710,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0240120987108727,0.581518610508474,492,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0196572146495648,0.58306863258533,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0358076281639494,0.585786561620343,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0233932894051122,0.586195498335167,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0232757759209644,0.587215703301771,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0239673897600811,0.589187768118663,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0238938892208897,0.589615668396748,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0246625768421493,0.591105183188359,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0452956898545838,0.591731043489354,140,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0215403377032347,0.592731677746418,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.023196454865741,0.594768660970314,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0225670119544748,0.595965435440712,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0195296424275846,0.596976496994289,391,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0195898138735528,0.597164087463433,654,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0225119494039275,0.598474224549495,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0216456303035485,0.599981123486979,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0221650854130161,0.601036745910089,623,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0221747862144677,0.604791241526871,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0233483476862861,0.606957693799705,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0378838322343356,0.608030726383115,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0210477107924359,0.609176004965542,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0221700849530931,0.610874801476515,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.021039090912213,0.611942438123099,752,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0228421758293267,0.613762300209003,751,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0326169006633242,0.613811500731489,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0196685221389996,0.614111658614069,743,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0214218484930107,0.615113409524851,674,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0209524783296662,0.615251052644615,400,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.022436878577874,0.616577266386211,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0190280846068381,0.616903506235696,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.02159163109064,0.617715030867944,547,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0703940495133796,0.619003443650384,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.06089774401663,0.61950010110918,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0253229603581483,0.619522150331108,191,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0208149942161388,0.619902888889647,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0213793041915319,0.620917402184444,601,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0205020464005925,0.622371212731723,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0183291435182472,0.622619667780403,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0185092249141275,0.628702793327405,387,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0212891461750778,0.630526343732667,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0204714971531438,0.633728532765046,336,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0193255502906058,0.634476062334186,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0203850073787535,0.636474766915712,167,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0882018366274105,0.637679949037079,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0192329404858388,0.647938745356262,472,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0762859670277721,0.648402854690779,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0180723467370305,0.648776723565739,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0178457761786105,0.651413903193632,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0159639597395262,0.651506059314648,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0182887720910453,0.651886486447592,48,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0197379471527734,0.652924338413199,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0378344830293614,0.654145635719885,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202349617175638,0.654289620536873,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0192067457551658,0.657003545332571,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0187532643210602,0.658178047031194,197,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0304589220769894,0.658243012639538,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194757477009898,0.660178676266576,366,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.017978042831572,0.660267063894839,226,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0196573216024036,0.660437482209967,376,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0186833212727322,0.66151757620018,119,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0185719507091824,0.662873371322645,60,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0781696759278906,0.664156903805805,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166237081923212,0.668760756519296,401,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0187130476163281,0.671316961741621,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0181884389219071,0.674270730191809,566,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0192596361052071,0.676238009829622,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0252876645237323,0.676785950756751,329,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0790672647283442,0.677580433735325,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0334342328603005,0.67803471486392,459,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181865780957859,0.67884329161074,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0190149336308144,0.682556067358536,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0172000145177397,0.687975988963206,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0163312219672655,0.688594508240459,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0171875749410115,0.689162943693742,165,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0250336111623505,0.689349915471467,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0161924453571144,0.689634319781376,755,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0454518866089631,0.690254659301361,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0147338788186809,0.691738264685627,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0165312490493226,0.692354173345638,169,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0170067991836477,0.692623683503115,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.015537170977567,0.695274117077115,467,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0230211796018534,0.696045718472837,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0171822060625018,0.696938287223586,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0175639424717851,0.698816256925183,362,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0155573268162339,0.699948334393293,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0537097422389002,0.699979761261524,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.017059637055289,0.7010061968365,201,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0163951285779974,0.701368095632799,75,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0163259650722082,0.704554473454528,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0145519800633517,0.704923541643517,247,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0245914323486671,0.705329423123301,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0159623704368092,0.707033469419686,739,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0152488187224643,0.70722216860058,618,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0133036518721617,0.7082232327157,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0194840215385793,0.710029742260306,433,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0152334381539262,0.711887656295879,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0164490657805493,0.711940817723965,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0162041570912709,0.713142536185474,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0220238947938816,0.713689490114876,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0148549436454956,0.716458955658997,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0242316109941562,0.716722389707282,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0151324929435617,0.719076873241848,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0132700596597209,0.719878270665724,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0139451151650758,0.720372079037984,753,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0134882746283366,0.720413054855301,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0160352939034619,0.72074294082849,159,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0273826094866572,0.721016849000688,588,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0160284710648724,0.722445076127683,115,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0223680808590586,0.723049412159263,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0142143709874978,0.724573122284884,723,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0153261767319087,0.72761071135096,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0168531949906153,0.728005684337114,46,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0150211958358517,0.730048290847847,116,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0162629367932822,0.73090475815776,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0146936309217795,0.731166532497824,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0155203428573857,0.733077522400707,227,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0129459704790537,0.735226098471294,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0130540142894322,0.737641000615882,82,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.011158697034075,0.738634616922354,577,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0142706924988083,0.740562506287518,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0640275418934842,0.741594690688257,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0136737439680045,0.742382672360888,602,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0131993262221341,0.743188126082124,696,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0131703447029327,0.745638515007593,252,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173819874717056,0.74677181636708,461,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0153324911012818,0.748472557230684,148,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0205606167927697,0.748996133904883,217,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0211158826984543,0.74969849356394,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0134967739424807,0.750360192897915,278,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.014081876791074,0.75049055482459,184,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0138528448954022,0.750716612399525,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0136072481083219,0.754396473628113,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0139829546600553,0.759147127585715,406,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0239619888454064,0.763306131986706,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0120344027963758,0.765415939565694,621,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0242600812020699,0.766560963081226,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0161816815017897,0.7678444326075,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0126523025496564,0.767854673930946,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0117817797778029,0.774894874414099,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0192657332112507,0.777130874470151,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0109050617939767,0.77713645677488,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0110648279265207,0.779292879212459,502,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0187367138640115,0.780324567189011,685,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0104759406125396,0.78044301544585,202,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0113024801802791,0.783326835967207,624,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.012029550276391,0.783962007452201,428,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0105636127066935,0.785704936003996,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0124775356250507,0.785945139526968,738,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0457082758500647,0.788999476781561,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0819180769809185,0.790204300593504,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.011542370623574,0.79177192359169,388,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0222136860613677,0.793378315140549,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0117657281327796,0.793567377888181,158,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0111558139760135,0.795549693409283,612,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0145997721277117,0.798290448895926,349,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0129672464962004,0.798624598005279,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0162785292581717,0.799727114865471,88,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.010978511886978,0.799964284373938,657,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0402292449053308,0.800786255071933,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00949877575804802,0.802059440600664,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0138114606308388,0.802331116387494,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00917425548976109,0.803321751715339,688,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0105563268720263,0.811252522562802,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.010221466855935,0.813510211946414,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0101536230285056,0.815346001032628,528,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00966449325392527,0.815960703943324,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0174559219700747,0.81597670522891,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0121927128146394,0.816174833220499,234,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00939709108779328,0.817780754339952,661,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0168076826162472,0.818181792466681,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0400348360037306,0.819226986079241,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00975054035511172,0.821100704594711,395,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0163625913353522,0.821615055465336,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00987543089137765,0.821991881839661,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00903063865962068,0.824698055877242,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0429070454078408,0.826707864418373,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0110943211056752,0.827194475196101,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00923827931039321,0.829342763822688,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00891438590988494,0.830261039388109,626,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0113514076163631,0.830916830967673,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00893428125627481,0.831749906709834,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0139997465827027,0.832762210528729,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0133877176374133,0.833469249599445,11,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0348668884443997,0.833608400221242,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00916800357871234,0.834446695184635,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0177422552187191,0.835833887732883,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0137998129328032,0.836846100352056,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00789049043488426,0.840992192154004,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00825847494079479,0.841140498664399,614,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00984884283648394,0.843537155117277,356,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0119705764645695,0.844056947833818,29,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00854555834257265,0.844559024270351,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00803560378624838,0.845920036063546,671,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00881769926104331,0.847484119795179,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00832416027950337,0.847693812026002,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00900576830142635,0.848559083815285,607,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00811272766693011,0.851050892774254,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00823956059423612,0.851518278035988,655,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00805301898811896,0.853141396084032,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00751692572308717,0.856111852352248,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0077137086416615,0.856650659150617,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00784602477499141,0.858097535179383,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0118116890189543,0.863337844673299,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.007508177776245,0.864485438880437,575,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00668096836015274,0.868475776877941,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00650667002017042,0.869515254386467,374,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00683974513015372,0.870483059002452,90,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0229678851731241,0.872647659377307,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00722338829145896,0.873519174042328,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0134732008905212,0.877626824352949,390,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00550924699535437,0.878926191849617,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00908171488995477,0.879878352068338,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00616866052208716,0.882280111369992,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0268434802700418,0.882773445690622,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00730109344519725,0.883474501077508,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00938278645576267,0.883734449834764,606,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00797780565602283,0.88809188401221,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0110977519104101,0.891049818500814,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.026043294934559,0.891416543712817,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00512122515828241,0.89180788499411,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00618661683926571,0.891851488326419,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00584292556373411,0.893207098529877,244,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00591996045090666,0.893932161092265,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0232598083898567,0.895497441487506,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00740986319687315,0.896120975120588,150,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00462941951311126,0.899094000294228,494,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0199934568513093,0.899618915444695,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0233407074373679,0.903634702506953,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00512144125123863,0.906272770410119,357,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00439422806392458,0.913236871468319,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00647430354039405,0.914429736292368,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0148542861218841,0.918864192624144,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00443703137821877,0.919724871103024,199,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00434077082015918,0.922393530198458,50,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00449870702025558,0.922424295876585,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00537476360664604,0.925825351950297,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00593680839554324,0.926142370581753,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00390915387593935,0.926842649414013,466,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00396011305796018,0.926988041095651,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00405748261827916,0.927568700418408,84,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00466048015312736,0.929014377006876,737,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00399529071103165,0.929022955040864,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00515603326845606,0.930249976587985,417,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.003816092014763,0.930883879630675,381,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00498518207135992,0.93118783212234,176,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00302954610374459,0.932547612266703,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00370637868930537,0.932749080174334,95,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0033850183764934,0.932815162312814,462,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00538556736074528,0.934336595319111,147,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00512608073963802,0.937196949099556,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00329077755201404,0.937672596140193,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00343142602541423,0.938222208260375,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00347492636243529,0.938318945327137,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00350412901974467,0.93956297389211,136,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0033550446152503,0.939618178596794,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00342670382234897,0.940421091316457,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00305234244448339,0.940825433501998,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00287977537660187,0.944226914713533,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0107567564694185,0.945114054258715,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00579506028291444,0.946669123312977,471,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00351550473602376,0.948188397677982,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00281579703731536,0.950340045848689,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00401346009680522,0.950347338140854,531,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00821080094601422,0.952536313541665,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00353305662007208,0.953000409535584,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00244322712949893,0.956176836004922,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00227905752076163,0.958617178284893,722,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00216746086756991,0.961803767326446,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00205439189303569,0.962509035416722,491,pan-cancer
