mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.0301282230082537,0.594364442696726,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0206587206578888,0.594840724443805,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0197627106125577,0.59830579659932,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.018024669974779,0.598659610148128,226,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0176336257098653,0.601623639042723,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0167227153235754,0.602098184142148,363,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0274278444803699,0.602662438011867,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0186454378398715,0.605273180171722,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.020129349827936,0.60553611638296,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0174800911900109,0.605902340830863,551,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0389728209233284,0.607092374429308,164,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0184680726440881,0.607390451246416,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0160766856989191,0.608560701133479,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0168176863729868,0.609671778030309,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0185492829458333,0.611021397689814,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0171712845507245,0.612048074922771,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0178510448910088,0.616369507204759,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0243305700732452,0.617594630269133,271,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0261203632338319,0.621364292107926,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0664856045355876,0.62231125577337,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0157447008905955,0.624205224469256,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0191404536608946,0.624505851816011,102,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0145273683028017,0.627587174819784,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0188284517012447,0.627699151352408,442,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0145864973735519,0.631166234300682,721,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0256639743627643,0.632278764864659,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0241857790818369,0.635754365936214,254,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0164634847154882,0.636747684876264,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0161442073715675,0.638478549221104,279,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0170378786798853,0.64027358437259,435,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0180733625539051,0.641607423254267,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0173252018329157,0.644358496950388,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0213183279330852,0.644941065802298,370,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0152200602844931,0.645132660269163,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0159420664044622,0.646835618675059,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0241540961964307,0.64737096237501,147,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176872416276961,0.648415390049575,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0156538231577363,0.654316724505966,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0153760133600974,0.655373027301481,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0202586314275048,0.655848393778717,12,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0155860672379051,0.656081365766149,364,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0254925513754093,0.656255038760384,139,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0156157102741903,0.657071984345039,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0157337270500247,0.658864761115614,608,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0164860119685511,0.660928297292041,389,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0161274148869911,0.66141707507079,731,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0232310047439641,0.662497653590523,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0157083236618072,0.662750143050864,444,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0164859236598462,0.665704648454321,575,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0143328213507606,0.66944271710439,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0213386764436916,0.670370489465769,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0158522692446172,0.67181701193328,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0150238845079202,0.672336309146273,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0146495217756947,0.673269791605855,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0123270410472528,0.678589194432002,702,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0150030451474977,0.67868058194351,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0208753773695316,0.678915303304617,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0143506965493472,0.680642552310578,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.012205737867024,0.681564551703653,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0150644652065026,0.681783742189453,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149766538466417,0.682697378049364,405,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0146934288530748,0.684201706209592,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0149646855107729,0.689845399481805,50,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0131594702331948,0.690496457876976,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0180731645623589,0.690691722844355,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0136241718335653,0.690852656792014,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0201249514528519,0.690858347769845,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0127306815805826,0.694647331967341,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0471514735143166,0.69651281062555,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0137850659032309,0.696717313893969,153,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0125223785041164,0.698023672154201,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0144195544371828,0.703213441989897,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.028600625350163,0.705860455919518,160,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0281159528905987,0.706203001387123,305,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0133933475990167,0.708599656913534,19,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0205746592385649,0.710023419749176,88,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0205769610991315,0.71159483155646,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169431365610653,0.714312660714089,714,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0111956194805996,0.717288250064379,33,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123511368131784,0.723060302444637,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0269786821841398,0.725432869977705,161,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125562118359606,0.726992275540206,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131531206761073,0.729444771697322,130,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0106782205841002,0.731584228722123,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.012414169096621,0.732021341591166,281,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0270954602708463,0.732281470978498,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0113728176697906,0.733383651038379,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0187871219097477,0.734323810314045,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0117174595864993,0.73583864779835,671,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0115701066717383,0.738590374050449,538,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0166164568513239,0.742695147237807,277,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0121737580919564,0.746604880968434,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0225541758808134,0.74717244023508,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0177449061702383,0.749899252027239,375,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0109354914687137,0.750175414782945,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.010677579093094,0.756703097849058,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00997153680977488,0.756869490845387,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0235047137073965,0.759071195719696,390,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0156323049483264,0.760805558822365,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00949354333995626,0.762406033450314,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0243651715007968,0.764467777495295,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0108427093845546,0.765170100855615,17,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0106606951704458,0.765533120541418,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.01007919956475,0.766055283393161,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0170249082723245,0.766865058180458,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0108890274566906,0.767380161706169,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00943648136105607,0.76840953873692,157,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00987259797091593,0.769850926209802,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0107239604354786,0.769919784872402,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0145815250161941,0.770170564434999,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0147442844264295,0.770713614614634,742,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00985395107201008,0.771127093932334,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111428949937639,0.772072211365753,94,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.02253175184383,0.772121318072484,126,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0152090506294541,0.772947962286166,49,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0102631925210928,0.773232719773346,456,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00921329127599428,0.774583968190316,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00994736726845084,0.778841439557443,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0113143700896356,0.780480711243968,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00946873885331078,0.786320417252048,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0096338996325599,0.787256579516604,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00908310881805476,0.792281349705004,345,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0199585407738244,0.796312783495753,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00928879593778052,0.797088013318377,674,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00961732243021285,0.797819716457568,80,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00938013928673374,0.798201168885391,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00918645510113518,0.799586548645518,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136379325254021,0.803346501847675,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00928909160343796,0.806944074960901,159,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0106377110828368,0.807791741701898,544,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00889214908419511,0.810311643298949,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00913093662026151,0.810796473299158,616,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00787766906717146,0.811299835776013,474,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00833761808339365,0.81201819373883,404,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00765310156220466,0.814483334382971,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00751872088700702,0.814665597857531,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0136638940120124,0.814724828518037,399,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00845040723093287,0.815438328429624,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00794217992462888,0.818913254580791,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0080144979719528,0.819484527453542,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0123647519333915,0.821933882644586,685,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00824466540179552,0.823931600856742,451,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0116434149273642,0.83050083222607,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00676940476313007,0.832441211814361,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00730300387342647,0.834761466220452,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00677569816084995,0.83581091091248,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00738344836797402,0.839040149813562,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00958364672853379,0.839052576355564,756,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00738711269510326,0.841549063090631,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00683685421419187,0.841986457449675,621,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00723322466702062,0.843868784436374,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00645369263902264,0.844958091224612,473,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0075394017137795,0.845341747938106,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0073977433225514,0.845493514949302,70,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00681290579396544,0.846052138239123,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00596521915665871,0.846663724866232,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00637091183045734,0.850591942726353,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00937441611039016,0.854432036575968,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00610705635506126,0.856833939698904,615,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00653009045383986,0.858164426026219,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0097459687370057,0.8600308405009,10,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0094098134188177,0.863145885481159,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00915829172172532,0.864265569156034,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00659770466561651,0.864632492259376,352,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00800310957867473,0.86478911939186,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00586183976776597,0.867502500643112,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0062417759284014,0.868319966224857,540,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00799831567102038,0.871600965388059,747,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00538478517015307,0.873177445650397,5,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00806700474323947,0.873360061568859,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00539022847840302,0.87439131709199,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00537491117638578,0.87558382242787,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00556816417653104,0.875974405129017,547,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00442558594446217,0.877640540869308,577,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0208943534648682,0.8797569432024,101,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00455151907241845,0.882570720181349,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0052307893126289,0.883116318790208,396,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00483306447645545,0.884553560571884,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00508408052126103,0.886862651361982,96,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00534645325889592,0.887419331197268,655,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00489167965565532,0.890479166086692,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00465373785782766,0.892468460721819,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00495003029777646,0.894297001321787,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00553501574349079,0.896890157371532,334,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0149297256919875,0.898646527586806,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00424236862001308,0.901135318927374,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00601461473984689,0.902487072297982,29,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0047092877818553,0.902524657503747,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00448022252730255,0.904181919497543,240,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0087557386257504,0.904976628046125,128,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00454522177495619,0.905359499265448,362,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00652851026756559,0.906889808666547,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00358385832759963,0.908969315698827,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00420422239960166,0.909125233522951,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00393075049865009,0.911157572304314,550,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00389835112032972,0.913896636688155,477,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00565114583572329,0.914646060911939,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0035604802841634,0.914845560665632,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00364241895626948,0.9166615590427,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0036724605904435,0.917476209743837,416,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00356923384494993,0.922201550137549,52,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00593933126204035,0.922716863206317,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00364236858581323,0.923160731119036,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00279316844435329,0.928422976340726,133,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00309623363113445,0.932108911229074,36,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00290605039665948,0.933630282035398,28,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00276314768642095,0.934961806750995,270,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00310151969857578,0.935859074828514,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00296034590432332,0.935965665402449,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00249884005835645,0.936123683601398,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00259950967125593,0.9362828226357,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0027912482587569,0.9365333472056,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00326721765468268,0.937530845587547,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00426417287965143,0.939885787526116,580,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00258256146181878,0.940028633452754,37,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00230582566719651,0.941106665745854,27,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00267345100347657,0.941743476896249,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00228486662372938,0.943651245940367,509,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00385377450448338,0.945010232523709,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00238016558277426,0.945747466554884,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00255744614011709,0.945809494044276,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00512307132243062,0.94695056247934,108,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00241205481853142,0.947914014888076,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0023419790065067,0.949605471226316,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00280615407767876,0.957030182519905,122,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00162215766024584,0.959916358874897,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00188901001267367,0.960314710496512,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00186605126076881,0.96079290400847,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00266612811670895,0.961057526028387,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00169876034430845,0.963029315735685,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00358085790245894,0.963595426842038,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00155337508675817,0.963754900360507,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00150185882104531,0.965594071078184,77,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00161869746980704,0.966183326046182,230,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00200644413707695,0.966804606264382,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00150604628850922,0.967524149131538,321,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0012955451936375,0.967933344830137,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0012799204910373,0.972346496532285,192,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00102451663465219,0.974195804517535,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00124616022960959,0.974626792308415,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000971231957146887,0.978065829601654,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000972071392468875,0.97810332696093,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000777826581690322,0.980394034055179,371,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000615987413985707,0.990230228088016,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000390126509500136,0.991640222535858,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000277158859443221,0.993067704413898,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000113699161186904,0.997176932923138,209,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,6.90835250521082e-05,0.998743101783938,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,4.22180753666915e-05,0.999098912221721,116,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,9.22048030031422e-06,0.999768067497337,592,pan-cancer
