mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,-0.0938062910032374,0.62584655155268,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0174274460609527,0.629646890859028,620,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0165605340095201,0.630185988661066,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0183388955250402,0.632774839047348,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0174980643536623,0.634835919980404,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0161687231630084,0.63535616250744,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0184658749443493,0.637408435263145,352,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172180551408452,0.637707049524131,197,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0272896609269187,0.638004621519528,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0151714325211792,0.642611053502658,496,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0154274709797826,0.643809453628942,307,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.017395947630211,0.645842889652172,605,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0214854644310926,0.646513889970262,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0171513628313059,0.647259539108516,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178818422749922,0.647289651828679,154,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0151195538745306,0.649486151607101,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0348993015324927,0.651913986558751,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0198615150053697,0.653230882414433,737,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0167900195201856,0.658587778963034,285,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0237909444206581,0.658849480459986,463,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0324014680484002,0.659587901947351,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148981614261352,0.660274275522477,237,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149292284163448,0.662947264500236,547,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0207404089951852,0.663418883608704,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0158169682846822,0.664043897864825,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.016538772100957,0.672473446111055,113,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0140662563028222,0.673822323534109,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0201150372299181,0.673936369640691,714,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0318126725518051,0.674412529736338,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0149814922386469,0.676456232860601,297,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0131096052064443,0.677857804274568,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0151947425510451,0.67980913422154,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0131925193477119,0.68089762718536,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0154408283400996,0.681543005208041,192,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0138935737106841,0.682047185073229,205,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146022682265745,0.682617019604749,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0189080113933152,0.683417188646041,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189895023413072,0.68342633385086,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0165692901572927,0.684159968373868,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.011792761328108,0.686089726690677,245,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0133335819820943,0.686683248750093,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0170999015641469,0.687046641169872,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0137438745902439,0.687550404438531,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0129846297719356,0.687851626212198,562,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0226885170504197,0.690159475762352,97,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0135686450718095,0.691166039312134,502,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0210704332698444,0.691441577048773,239,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0580800190125551,0.691472510768085,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0642541158864015,0.692901788486006,255,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0166352185079513,0.692923259060497,356,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0168989914777909,0.695073429029826,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0126939631884234,0.695251813357888,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0160266709226399,0.695532335398394,148,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0132733983030252,0.6955910438869,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0135865170418428,0.695884662565708,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0147476687628117,0.695945129546416,593,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0141804725008085,0.696521483353104,169,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0288017475331651,0.697252678054851,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0213119815512746,0.69738081195407,548,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0425157991817088,0.699586331955749,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0169338870374365,0.700436805413516,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.014917088025523,0.702404348654669,102,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0764746044835057,0.702554802270732,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130762447749044,0.703808534647895,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0123609444798651,0.705213238689246,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0126561107638243,0.705755768668127,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0194923572404375,0.706604506870627,10,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0124761583756917,0.708386345238926,740,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0454950276674288,0.709194418451943,101,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0140207874269447,0.71014523914821,357,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129480696057562,0.710686998067274,497,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.011566254787942,0.712925210517374,33,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.012288656799616,0.71575508438107,278,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0105491019483013,0.715870739791233,688,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0114654482761024,0.71705700002401,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0108233463280682,0.718146513192175,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0160849392600595,0.719929408633879,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0121963093032628,0.720578464351179,619,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0134820925675021,0.720936068186834,110,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0123138162749861,0.721557324794978,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0122770526486252,0.722184444885944,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0116695622481616,0.723064251123154,247,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122989330857098,0.723218779384524,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0119618205990162,0.723726399238425,26,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0181197554366743,0.725745490765491,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0123048087888725,0.725961574813605,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0188936456288417,0.726008301318725,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.012480041981245,0.727188882284174,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0188497893462586,0.728221069710337,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0133849921497354,0.730962768000708,65,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0129799222973025,0.735145613245212,655,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0128437390976664,0.735820833338006,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0250223638149247,0.736972175656092,126,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0127342930629369,0.73956907079152,70,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0182528489515081,0.740155090556817,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0116845916463495,0.742691723545127,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0171911527810223,0.748883021184857,443,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0111731932727745,0.751423606411457,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0110725174758067,0.752209267461165,469,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0110193081727482,0.75292521869445,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0119060599661296,0.753449455522661,675,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0462098970886018,0.756487111864793,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0110875812174404,0.763168140569113,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0559843625301016,0.763495686547319,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0112299177514989,0.763588336408144,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00980685283731016,0.764852995841983,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00846731669622987,0.771005811007826,73,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0101040522881331,0.772466867701422,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110671819104273,0.773914279050038,616,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0102522503499427,0.77416712393344,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0158326782374487,0.776044539676437,168,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100305402601803,0.779510514878711,13,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0090385720953054,0.780385785824229,614,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0100844586266704,0.780523102032328,597,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00863459450765299,0.782401487564839,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0106438666474431,0.782834937197132,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0211254505568068,0.784738865075664,308,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00848542434835871,0.785863135859903,374,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0102680060515492,0.785902851244522,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00881816196269702,0.786562860841345,211,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101588289843603,0.786774332082528,127,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00952358936208838,0.787195949520504,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00856383153627579,0.789459814332762,371,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0124057901184283,0.792660616642927,417,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0133911157551964,0.792744508597735,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00988009286220293,0.79447866956661,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00915252653556428,0.795233032848682,538,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00884295145061335,0.797524643770726,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00935997611503842,0.797784459659298,595,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0126040049275831,0.798728075193729,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00937330870290217,0.799281227538697,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00907170808685714,0.799831243298616,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0124045734773368,0.799880789843425,176,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00834880240739988,0.800979331536017,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00885471964748265,0.802199209745341,48,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0487930621366879,0.802438081614848,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00805748541967875,0.803029737054045,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0116591523789995,0.804821615923212,302,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00946936329103085,0.805658567179049,572,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0125387682265418,0.806229291947543,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00924730727102983,0.806477225158135,549,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0082946787565193,0.807561349584914,444,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0120971047293453,0.809512923310456,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00917092992679868,0.809694481252041,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00801715036015837,0.810636740124743,403,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00871856245921249,0.812268347135758,281,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0104889330400167,0.813964528848792,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00880505975693633,0.815128358581213,104,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00776850657903866,0.815490764266952,364,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00847622753354387,0.816089726539021,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00897906098591119,0.816117626866634,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00845000025043939,0.820926148372472,684,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00794869506454263,0.821784625142655,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00844503117994704,0.82340339883655,55,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00973531212333925,0.824019248260968,544,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00813176659008979,0.827252028540433,612,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00614115535441258,0.82747602341817,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00765282822431442,0.835044793875654,623,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0109479309084392,0.835206014654425,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00722331371737902,0.835314961944784,441,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00976360791514078,0.836493419390722,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00763359572453434,0.83919960779637,117,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00723084415431374,0.839561668452983,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00690005116433736,0.83959705134189,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00936079434184436,0.839910093507815,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00742908802270586,0.840087657981837,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00690765259623234,0.841449568089868,601,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00708146197510319,0.84380328422487,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00633460156020955,0.843884133223663,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00674483684885259,0.8462629749436,691,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00539348163222603,0.848119235067498,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0373465090131641,0.84972539607869,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00633866046891223,0.852930914531562,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00679868932078242,0.853979143065157,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00527079984819695,0.854627569823078,265,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00616810541486067,0.858292322224487,381,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00605141149243677,0.859550728901948,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00985957627945198,0.859588067935624,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00577151075688406,0.860472309836801,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00624323965041047,0.861008601632363,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00498063405113481,0.861602406508846,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00498319021056149,0.865297244021637,695,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00869877864306283,0.865867095138996,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00874507203009857,0.870054401737604,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00538893961216315,0.870315923653173,228,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00675534294991342,0.870455953260225,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00529010428937752,0.870469192143211,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00472256467115263,0.872594625068021,190,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00473690937622382,0.877224106028496,82,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0280240538691642,0.877273009198035,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00530734424461803,0.877512995220359,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0122019730879896,0.877589277943449,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00816738005951234,0.878915184927057,359,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00517131573876189,0.879222142735822,713,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.005158080450762,0.879697083445323,243,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00496373898329389,0.880427226831212,322,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00572472138160145,0.881041263615446,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00541268611242487,0.882229870146177,472,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00428426673243801,0.883759957182012,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00616710423401743,0.884635169943694,511,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0273635959933756,0.886622030094418,311,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00628549254831942,0.88800242480465,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0103862650600517,0.889137071292797,68,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00377861513956588,0.89187200113102,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00458769956791402,0.892445888761219,19,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00430451541528753,0.892605004258926,654,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00491803900247708,0.892771950772955,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00481686323575972,0.893793534006433,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0100694011989308,0.894457232509441,140,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00417052472649021,0.895644999809949,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0223320714003522,0.896918478063832,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00478198539188708,0.897413652342068,405,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00471268586185131,0.899215691726709,682,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00377042083468821,0.905122962361367,266,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00629318651801824,0.906996774283587,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00444382767463977,0.907580340970792,130,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00339286207913395,0.908979501845335,687,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00375836506025745,0.911184364666911,508,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00359377763070342,0.911841605872103,37,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00360309400254457,0.91291274082289,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00361225619882,0.913139442096072,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00417872385244797,0.913363678413087,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00807989225381244,0.914778398687651,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00427041287862894,0.916004084964913,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00297244086230834,0.91894127584964,736,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00404335449084982,0.918942252013577,573,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00515503060208085,0.92257177838081,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00354022445870639,0.923540086635363,418,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00354067558565489,0.924608197938739,483,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00485600101168128,0.924612154586933,218,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00498284551370081,0.924958291393821,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00323949575755526,0.925036159648891,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00314314068484793,0.925671410501655,720,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00357416755006683,0.926360412868826,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00417326171210656,0.927941523995331,393,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0066287101313812,0.928197108046047,160,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00327590723619755,0.92941399280838,299,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0140601269911124,0.931308517595365,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0032379973239829,0.933534252574442,159,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0141233141494445,0.934495086410041,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00306659208864357,0.934706895649192,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00264355375514324,0.936409171795538,397,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00237371804461434,0.938110859229906,401,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00405219271172215,0.938891551992107,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00277947263426309,0.941791000919622,201,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00387598099588355,0.942653411510694,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00211068647923454,0.944646265864874,251,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00310513882942764,0.946487674988236,604,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00225277363939235,0.949439319764434,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00208222148462189,0.950787181324439,66,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0021709072923429,0.951045097885765,499,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00222509353108712,0.951812785222493,420,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00225701498854099,0.952518073423672,728,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00262888815681271,0.953531270275696,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00334180788004761,0.954306930230957,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00200768589575217,0.9543630187253,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00191807132345399,0.955117089121309,476,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00174928216108365,0.957760636031625,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00187762075994595,0.957984125237355,700,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00148036139148347,0.958897589880162,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00172675630131547,0.961158405877855,631,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00233404300006004,0.962076321306824,329,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00144379463179647,0.962431492020337,753,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00218956047748218,0.963933335017415,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00163322951753107,0.964296775430292,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00177086409349951,0.965267606925332,103,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00148604506525158,0.96640835773692,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00134116125568545,0.969395546268289,180,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00143850098591317,0.969793023506519,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00112682357213737,0.972395316964982,209,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00120919274564885,0.974143404137085,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000958906410967975,0.974679559551377,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00114555107385162,0.975554795910178,165,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00101075180952285,0.976480266741608,446,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000888657197098068,0.97776324152549,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00122965361934628,0.978621482384921,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000936674561367131,0.979493929046036,300,pan-cancer
