mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0356443431149172,0.469126960567351,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0355057082827731,0.470628088263736,497,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.051108110615798,0.472425322890971,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.05154422181289,0.47288039454585,548,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0335475919617602,0.474268161989407,745,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0350044420310129,0.477180272188985,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0350630127611765,0.478646284807033,495,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348286650075903,0.478738040019574,366,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.031822355188241,0.480753577542183,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.212585453547268,0.485620397186895,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0304745494865526,0.485663676273655,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0337786241115816,0.486024200741044,598,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0713694757051121,0.488297223359823,132,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0343868215456873,0.488510462702279,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.031486256935426,0.488598121988931,519,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.040134452947123,0.49046969787934,393,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0315722022227306,0.491640428870757,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0452252281935572,0.495308953339398,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0283371608222488,0.497028547842199,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0652472504185315,0.497945046923706,459,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0315225937230005,0.502861662129694,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0321128547063719,0.505407310565295,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0307369454292611,0.505489112196042,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0318707048420095,0.507009534371318,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0441040915323671,0.51100797035166,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0290746272499683,0.511853740026144,723,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0319049912273198,0.514088167225466,285,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0300465868037914,0.515490312124814,220,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0285711607356616,0.516706839314493,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0304412509364768,0.519476932978536,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0462951372556277,0.523136852997361,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0256781803066463,0.52315382269554,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.028233550202227,0.53301839585736,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0301471017178502,0.535866870204952,199,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0562276479247355,0.535867020481703,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308310082415742,0.536205889687043,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0265900515725498,0.544518055668108,385,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0274521517832982,0.544692522814843,615,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0271318804878893,0.544879802603728,661,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0291484520602136,0.545394448141383,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0304717791864925,0.546659342563426,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0444080204015955,0.547257195311677,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0590030651796292,0.548906946004997,114,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0249143656856038,0.550861060084587,383,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0391473237195017,0.552646982677105,507,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0283948713121939,0.557003742197189,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399505283587278,0.560181374294683,359,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.029662641600603,0.56194846296754,758,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0280320954081239,0.562060541217709,178,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0415023955635733,0.56218472525459,88,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.027587990950075,0.56391986742185,86,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.096569917193356,0.566806812975393,656,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0271865997446052,0.569268756182145,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0230294670022551,0.569675863614872,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0551663351490438,0.569847871101635,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0324281662447101,0.57087756714232,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0270319690172798,0.574757332115156,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0400449319228592,0.576953095258676,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0270274088792429,0.577771864208437,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0254176282567532,0.578683577262707,96,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0260500271737218,0.583624199094033,75,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.03342928925838,0.58418671032372,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0263155369794656,0.585422017320989,380,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0258608121010927,0.586265475921267,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0252572039947491,0.587200911900709,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0270637959229183,0.588113765130021,158,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0269734028336309,0.589833122119627,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0244706257818338,0.590922424368812,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0247557378740676,0.592157380838206,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0553714026933464,0.593971731467859,471,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0303368136086314,0.599249433369165,527,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.024377624139177,0.59981033108347,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0270494856686604,0.601175480101442,109,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0246144182409505,0.60217300927309,395,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241994316822731,0.602190194760441,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.024769085366113,0.60285899353584,127,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0369665480976272,0.602929316898488,345,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0254243236431775,0.603721273343543,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0234771839393816,0.606178854199188,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0344636548788957,0.608928018499241,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.024496661059956,0.610530984321498,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0236524092218016,0.612230246355103,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0180155904374851,0.613602932750556,264,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0361565142916937,0.614997466787053,255,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0213797826339688,0.617584735120056,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0224473108564037,0.623364459651286,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0237320073872683,0.624425731633285,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.156910348745564,0.626252169823518,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0342335086609014,0.628962916915332,218,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0345738593870525,0.63053914265823,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0224197313200054,0.631325618825301,403,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0235765018806217,0.631328916354572,691,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0467485390102064,0.632103915413465,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0219611610758798,0.632683469280741,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0208148238629352,0.634031951614846,726,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0303829979659333,0.634388370671586,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0225346615059133,0.63555048770407,125,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0227061610239752,0.639930281934051,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0227639294758106,0.64078108100559,637,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0308512169642276,0.641491777632556,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0232241734586804,0.643997650501827,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0213531626736032,0.649316792346177,550,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0214265885459415,0.651949095216106,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0212182917798406,0.653658852424929,425,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0244883242921127,0.655463353325238,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0185587984513609,0.659913933484664,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0193714822759069,0.661287157227872,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0192200366817229,0.66367205545984,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0190361777905336,0.663732908477745,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0215556811230983,0.665411443808997,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0216196210373217,0.667378365109887,645,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0196720870758384,0.667535145294988,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0196722786332209,0.673210327119644,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0217097811900234,0.673552809731787,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0266951169911603,0.673872238638091,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.020199568414802,0.680167378275649,638,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0191608259350618,0.680563913336878,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0189553814546552,0.682255529035089,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0192478647610594,0.682927592031236,350,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0385310653807004,0.684083271089032,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0235781704768763,0.688390085153797,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0266212372245046,0.689189929445721,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0261899604103028,0.696870372317123,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.019543679063748,0.697565631226466,505,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0166402279618739,0.701568613611389,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0257827974263794,0.701634541594767,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0255924562110603,0.704466207573446,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0239874514250478,0.710058677458299,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0158068048730614,0.715329708721115,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0257294211067831,0.715906490703141,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0174577891247594,0.715951610443513,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0175423432207211,0.717624817676237,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.016116989042757,0.721336424693367,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0319352938280749,0.72546950459608,588,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.023073079603851,0.726495118118308,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0171839486015625,0.729537772111196,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0162226447559057,0.730491680117817,416,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0165336233065078,0.732203791306756,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0163038787314168,0.736562128563882,731,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0196145579957133,0.739849580909626,394,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238369649113632,0.743835287082657,168,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0202897759226887,0.74635235108256,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0157656747118032,0.750500377476544,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0150667834974385,0.750607049092158,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.014887220381599,0.751722994871608,698,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0147219049352227,0.757277436514093,194,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0226583796240327,0.7579340766596,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0189119307614651,0.759239190153259,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0137808397202263,0.759489300968182,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0146293484334112,0.764503817388963,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.013057987960523,0.765127395170524,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0127441426894104,0.765967850936496,82,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0139465776217255,0.766379997927322,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013858142014786,0.767705289357406,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0130784753655132,0.768485629662032,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013650642553124,0.769284840723708,475,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0141934975430541,0.774763944137321,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.017683869807708,0.77904230081491,277,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0132772750226357,0.780304654513577,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0182184771333079,0.787625236313181,175,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127191745752331,0.789418540024552,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.011535160266867,0.79081242296697,332,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0119001950516048,0.790970794937854,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.011914797646018,0.791008278771281,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0124445774191823,0.795730444067896,633,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0127425956737466,0.796575031200315,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122762764055809,0.800740891887057,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0127594770024462,0.805045423453011,103,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0156032079350375,0.80875285464801,329,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00963595420914431,0.812767570769926,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0115166928859902,0.812777758949429,722,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0105678396191047,0.814452971842201,410,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0111707172669627,0.816197692768464,98,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0219925130998517,0.818084319713394,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0168344942268248,0.818372962477698,239,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0103467197621321,0.821065664012086,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0108910136032456,0.826117332709606,485,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0103035973944753,0.832845432756253,31,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0282826466200502,0.834243826923601,325,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00929146801306795,0.844887717839173,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00875508390815997,0.847861785999074,138,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00923970040201549,0.84849420102147,229,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00775531227829652,0.848599616013801,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00870684758012694,0.849540420086737,553,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0136150927774634,0.850984834012742,97,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00873483055078792,0.855989973738303,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00889796508208866,0.856843592109398,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00650997511244964,0.860087966320466,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00867014330573228,0.861026146394357,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00867328653751626,0.862259707680618,182,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.007864328134683,0.869638683843151,601,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00785287202800322,0.870516905602768,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00749652207498876,0.87715439795822,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00834098938587135,0.88035496337527,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0101681079719986,0.888285774441042,685,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00654677355645877,0.889584277877831,206,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0116517959892614,0.890157546821071,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00660810555096732,0.890727299247132,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00631027720427006,0.894369613846941,165,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.008335391186596,0.895049529778393,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00612668075214827,0.898708106527385,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00588762827117181,0.900032489537082,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00580399459962642,0.903382014822182,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0119887164315898,0.904123437721162,140,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00558824959654297,0.905903733777712,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00546019204429171,0.907338110761826,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00503676994845698,0.91173887648522,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00684551503555339,0.913409547328092,348,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00521934188545587,0.913444019585041,444,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00522647043837865,0.914446639560623,566,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00513751287134609,0.915641602324201,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00480754508113499,0.919326189391361,321,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00408389279341931,0.919725569511962,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00395532924639906,0.919931291256234,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00404058706237515,0.921534748815854,695,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.004595781346198,0.926433867962965,241,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00423354166599561,0.928571830636905,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00424824548474032,0.930285507748095,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0047876209104114,0.934367996675689,12,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0057210483892894,0.934926442326905,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00636769262135894,0.935754801963544,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00382094709732051,0.936435986293135,336,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00381967449335641,0.938058223138322,347,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00676228266127372,0.939346797657202,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00375956225226548,0.939555657145742,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00336611302357475,0.940278799631668,701,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00372467958986345,0.942245148944641,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00337402841291177,0.946231153911489,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00313432518414797,0.94660920069521,141,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00300374987138802,0.950995844346238,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00295269735097593,0.951910313775552,280,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00253524713132747,0.956630702736819,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00259096595925955,0.957422570131231,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00465939427487295,0.961551924300515,124,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00211097476558607,0.962503079892195,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00198205829668064,0.965344765404403,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0019389442876838,0.967633802039976,424,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00280083386652503,0.9723687127668,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00160837709934162,0.973399347647544,240,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00204224304274559,0.974030750864161,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00154954978504433,0.974159326775482,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00144332685705199,0.974195281999305,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00173504183463674,0.97800172273451,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00181832984200465,0.979555559568168,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00116129374037308,0.980242240762706,112,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0010874851061308,0.981246136441351,479,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000980527134963432,0.98363069780746,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000953337134215305,0.987485619058194,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00139871486770645,0.988633560511651,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00113385498182976,0.989789378719942,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000391117585399586,0.99351161687835,30,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-9.49930919890249e-05,0.998825362931688,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,4.71145231159342e-05,0.999228109622594,655,pan-cancer
