mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.022331493666263,0.485034022962712,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.128665453829447,0.48527200534319,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384108846353006,0.487347788544988,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.104542310435707,0.487540697406573,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0246848014605272,0.491525165718252,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0401451412274955,0.491720667139403,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0503167812529945,0.492339721179526,111,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0276145513818312,0.492492834273599,447,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0387667967420041,0.492900596336928,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0565279425643917,0.493807023621904,308,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0245388459409483,0.49640575736446,755,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130324966815664,0.503008744129198,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0267747792754635,0.506124572273146,616,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0366967380275232,0.507528758625781,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0220198871511383,0.507963165413296,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0259182731822644,0.50808375768735,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.025146443202542,0.5107772034436,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0235033125077331,0.51378715793463,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0245445807976089,0.516696240899481,304,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0231521461562061,0.517953429655703,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255174694019723,0.518780333157577,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0864493545970283,0.519018285208907,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226073919109565,0.520279748232917,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0247438376213829,0.52205551129383,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0219443460989132,0.524014155406955,251,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0225153543634511,0.525593430691029,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0227903447692044,0.525898000908895,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0213071309519179,0.52705558712248,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0227010722245811,0.527949490419129,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0245652468017284,0.530351607948942,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0495088172097391,0.534045721533371,144,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.122603422884973,0.534393597485082,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0365870901339874,0.534483208356042,139,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0250900067710953,0.534981253919156,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0239392079264566,0.535763828149457,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0225848481308433,0.539689449730589,499,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.116063626701601,0.540565527404925,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0361407137265062,0.542007407202708,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0342352907844462,0.542733513625595,733,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.084835838032263,0.54367622110918,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.024814299261547,0.54518410788409,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0470456722984484,0.545741509328681,68,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.032613237755891,0.546792530722009,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0945277437572475,0.553836150105423,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0227986671030866,0.554223971724758,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0255263030619946,0.554612549156566,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0229833547101211,0.55492553314795,75,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0228077805885503,0.555784346643085,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0766213926379744,0.555791476606943,129,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0217357947949118,0.55752879318819,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.020770718278074,0.560401423868169,640,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0335814980214391,0.563620628714062,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0325221016201806,0.565658791170632,463,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0192078943791255,0.567079090985047,371,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0228669592573062,0.567736477063407,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197269321599051,0.570553986053042,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0213940673407347,0.577907097427613,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0215342934422882,0.580370911682407,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0322321207558838,0.584091306345121,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0302335190945645,0.586708355838708,147,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0435619110626576,0.586843929165361,132,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0181092584517382,0.587248913164181,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0247607891186173,0.587880625512475,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0210472517962511,0.59158413511634,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0211577849955348,0.592688358894486,605,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.029095426847349,0.597059744840039,49,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0404383950753987,0.59924537587617,295,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0918403118183346,0.599251511358976,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195256295801461,0.599996206823134,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0200431061432885,0.600377104405011,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0189997263369403,0.602115531881837,81,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0196981012652123,0.602318144149558,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0301786614480155,0.602908181037928,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0294486125156624,0.60423356135931,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0189778478430603,0.605011071888007,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0206121450688289,0.606509286679785,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0301627748372017,0.606748947122674,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.025186427200813,0.60780317908474,564,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167865878950153,0.611143401442644,224,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0175919397974727,0.612267949674748,542,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0390642390235331,0.612846898419642,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.028010302290238,0.614385014311966,231,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0190059957925104,0.615910094301784,479,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0961410301889696,0.616014396134725,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0908146481263457,0.618466318748264,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0284959104534076,0.619385325434664,204,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0291359439457557,0.620438675188766,217,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184059631107575,0.6222984506916,22,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0175842299039852,0.624499858607207,615,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.096181739052559,0.625210849034338,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.05824353786832,0.628156952612994,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0384322994507914,0.628355932470302,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0285838173959687,0.631269751659789,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0261301805006977,0.631488584437234,754,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0281715110811846,0.631923489783018,143,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0150660571229586,0.631987399695064,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233684345586524,0.632211209988963,394,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0179419774550385,0.633859450926031,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156656479488857,0.634060731137521,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0177065382143381,0.634277566096162,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168802678869369,0.635516669518071,384,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0192223258526355,0.635890018639599,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0354168116334582,0.63790099528415,487,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0161654820399324,0.640178535257045,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.02854359805754,0.643046483456448,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0167155705430508,0.649494337452289,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0175747311550426,0.650567579685745,120,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0215419953773574,0.650751791011834,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0839427243470594,0.653425705187149,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0225735819546907,0.656698971432935,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0341946636046537,0.658600901751364,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0157767208537105,0.659011668247111,335,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0166086232152265,0.659132243251767,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0171229397313141,0.661387805821469,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0160990898585885,0.664094362485488,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0561053677569016,0.664719934190814,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0249225000997336,0.664895012598059,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0284271462234953,0.66578344198775,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0151563428966624,0.668016733091751,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0156834523627637,0.668348922638907,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0302377328903363,0.671161910726351,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0157416904837778,0.675012306042949,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0139235670677072,0.675510927400309,570,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0247215080778091,0.676632897407975,320,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0260263668609891,0.67754380226909,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0162800837775024,0.677667337489926,127,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0163351159696007,0.679433489537865,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0149675641899844,0.681019697767907,708,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.073095909015426,0.681365379149217,630,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0154076591304749,0.684990939769741,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0164362309520951,0.687275390875095,485,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0151918627890154,0.687564560459158,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0146081591757993,0.691030731499045,666,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127882044152816,0.692052337697543,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0148581016131784,0.695325017154397,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0153969085350743,0.695436057834241,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.054745374758021,0.695879434937138,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0237786251909256,0.697504398703293,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0224275032120479,0.702374763360427,10,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0121148411515049,0.704705422332673,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.014092216644108,0.705149119648002,488,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0144759083151058,0.705275868902764,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0431145646586337,0.706719589681177,325,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0140011691498724,0.707269350357984,312,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0138016075989613,0.714112804826778,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0148409706787269,0.714351643191642,300,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0109102539926229,0.717460197159297,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194706118625243,0.718248161553382,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0142608936877505,0.719532973470847,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0174007281978123,0.719738099487069,12,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0145272903185476,0.721390847338378,242,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0129657228170241,0.723616374586368,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0127766978717381,0.725925222477673,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0152562300114612,0.726138710089252,46,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0117705239141639,0.727060854762948,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0259347820602963,0.728742799003213,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0130092381757067,0.729351263342333,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0132887472911345,0.730332258304565,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0199462508448502,0.730696124391024,746,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0126329485173193,0.733187050645916,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0137271304243018,0.733785311007991,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0141458541159962,0.733893078919934,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0150378429236976,0.734458470017109,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164705133632306,0.736013658830681,370,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0117092857687669,0.742676074730611,749,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0127030423737634,0.743447661607836,18,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0619118632065545,0.743665662816101,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.015843152480025,0.750942818554026,348,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0122871127451909,0.752139200112241,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0124679765919075,0.752794071706086,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109246388296799,0.753861521480573,156,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0182607329327454,0.754748359922183,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0114491302248812,0.765191240937077,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0173767807671832,0.767370150003516,88,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0143816751145607,0.768140772669696,756,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0136849064888925,0.776392121889123,393,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0141156511927171,0.776985833800271,21,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00915133258746875,0.779749534271923,33,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0126940824066802,0.781390828583924,191,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0111578818930375,0.783078022207789,646,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0100810522566602,0.784033385252832,372,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0457362970290575,0.78540357838923,255,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133598102009697,0.785462625538053,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0087578084035291,0.787921192721088,39,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0086640063426839,0.796359396924887,152,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0484516495140119,0.797034693926683,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0100423664918219,0.797423579780506,324,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0392909957934929,0.79833720387556,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0120464750912449,0.79897228377979,326,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0484806223991537,0.800382009395726,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00964364173087166,0.800996885510463,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00929245991802638,0.801462123753141,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0122206121780011,0.806098224881693,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00973539771351066,0.806704398361236,95,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0148745027568701,0.807307229733577,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0297453995745977,0.807570985361985,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0356037166076789,0.811872964691493,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.009177307119196,0.814466291807615,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0182148251528321,0.814895584917352,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0143935290499238,0.817372532380089,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0104851959354796,0.819541773402204,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00837594397140125,0.821940840121195,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0174478099020767,0.82215087292196,161,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00833407255661218,0.822698589937559,648,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0324494923929657,0.823499409653537,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00879240951385774,0.824812910417857,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00763233617930038,0.825944074758761,402,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00791792583517217,0.826627218672765,726,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0128662254608054,0.827265416025102,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00688089068425248,0.829350378080149,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00847958241831628,0.829427856671394,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0119206660841121,0.837459761357346,168,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00673396790452229,0.837826137196183,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00721926014788064,0.838102815099765,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00705282862605502,0.838960694113967,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0262432379071022,0.839049984934224,185,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00840646744062821,0.839504527473902,182,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107333839405876,0.841212764027487,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00735285875701649,0.843348088927182,668,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00774127476518035,0.845701110457443,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00695390369093183,0.846130994616645,7,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0386743610856491,0.846144440897046,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00705790820198735,0.850323206300609,416,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00728198231076209,0.851570846758751,336,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00712019754988728,0.852070852262632,475,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00736121508711905,0.852533813052585,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00743361295876508,0.855748341986226,495,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00578220880664541,0.865501318599809,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00670498567196648,0.865564984515377,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00623245526816459,0.865741242303203,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00684631507736195,0.867706842038425,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00665311492953037,0.868135377080287,145,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00584230671341353,0.868312997652916,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00965138918634911,0.872044545942034,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.009459067212847,0.872731674061481,580,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00543268293550391,0.873566140355818,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00596825270429843,0.874771167746968,508,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00558343754462023,0.875644815642322,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00575987929402379,0.880861969280602,418,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00698100323954521,0.882637250231278,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0084361574099038,0.883011796843684,665,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00696643798515406,0.886413288609725,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00554888494430372,0.889671431447033,655,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00704875442857886,0.890633971210625,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00516208162765339,0.890898474058829,275,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00515745733690848,0.8914509084188,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0049331576408099,0.891839351721379,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00529041328290351,0.897096035379352,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0101259008563536,0.89805865334811,429,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00736538409210393,0.89854506618616,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00721910704184937,0.902941996774889,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0359288327522563,0.902948455949279,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00500318622728251,0.906875842591561,103,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00559982237207718,0.908698790283758,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00428204386661838,0.911676293777371,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00412395806848347,0.912885709269369,408,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00560915607913344,0.914182669511045,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00627997197393132,0.914703068506459,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00412036110728232,0.915252488781184,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00408817563450843,0.916311778937483,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00422619077923917,0.916353238288385,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0209604081318195,0.916908186975893,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00871238781865128,0.917690119123607,471,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00348303989790323,0.918404376549944,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00473732001489433,0.921714677473928,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00363416818239176,0.921720174427114,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00352791409576395,0.922950738901143,37,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00456694854782643,0.925028202190622,604,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00568592989163257,0.925241477676234,591,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00519576425606649,0.926726741503117,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00526978910898162,0.927024011676479,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00494242029824012,0.930291808930715,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00453053789759229,0.931169137943797,585,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00430884296198592,0.934348132115518,742,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00292900547349289,0.940570634785732,594,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00281561778362941,0.940896073547407,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00271989333293165,0.942089902376395,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0024919544754661,0.945217392529717,462,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00282509391812967,0.951949379691917,100,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00225886803291998,0.953896346644762,427,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00214404306720586,0.955836341862263,698,pan-cancer
