mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.0605226869425875,0.716339478848252,255,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0188751850789447,0.717817584093225,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0132252394475844,0.717903802458106,667,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0131417682918859,0.719984162305534,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.017607595639859,0.720197524280401,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0129004366913162,0.721298125078647,426,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0118686169639389,0.721892843065696,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0125306764719749,0.722056922478935,505,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0185938640919231,0.722479928751852,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0122147305307271,0.723261188949261,622,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0670872416298874,0.724194248147062,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0169266963454219,0.724428598805963,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0121703435748141,0.724586112932838,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0191425147883149,0.725128161800677,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0184679327225298,0.725360431553129,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0153768507301585,0.727144015512197,326,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0113409704427264,0.728880994957984,421,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124567138431985,0.729304465407934,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0115204389666203,0.731677079878266,745,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0125870594189419,0.731913031887802,201,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0155469497902403,0.734299300152159,302,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0123195512453606,0.734421924634594,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01219201978364,0.736065358216265,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0121283363697727,0.737364313584753,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0121446440966386,0.738353345241292,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0126255784341279,0.738694802584699,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0397067820663406,0.738873356415973,656,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0121687346724425,0.742040150424088,406,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0653008222244095,0.743475877748956,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0109229464403191,0.743905358361667,416,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0112338820884354,0.744166799522047,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0110744730597537,0.744771258134646,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0122178399069814,0.745746897085468,485,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.104385192683385,0.746810278334403,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00939197846277896,0.74929844152605,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0164927968147613,0.750919422098449,345,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.30239823877332,0.751780740209556,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.01157358930618,0.753555308886236,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0107885958238704,0.755715606235004,381,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0231859866898711,0.756593856669575,140,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.013839822998755,0.758790430162863,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0158211496400689,0.761225633909065,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0100751072275404,0.761971180828045,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0102680050437744,0.767776320494656,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0109013059198896,0.768038424076165,179,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00992664078941982,0.769413156521622,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0101010665846347,0.769539013913203,16,pan-cancer
mRNA,CTRPv2,968,AAC,0.0198686239922625,0.769613408999021,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0152688907467495,0.771732177847164,204,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0151803089286126,0.772416741233496,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0103824858629642,0.772497596696281,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00999450568568744,0.772700924946165,407,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.053474481657103,0.773322484507996,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00957009612016234,0.775070062558718,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00995166705734276,0.775267644841544,620,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00988726152016346,0.775935015326808,731,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0103377777736923,0.776566369073034,2,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0099869421148496,0.777798239253526,60,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0107086383211361,0.780586884094159,115,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0514267564840722,0.781183243421281,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0100851241597593,0.78151211252307,183,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0124985025676909,0.783207980250092,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00903615752218351,0.783776777211983,400,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00936727078357301,0.784995887678226,44,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0156999388783721,0.785814492814415,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0143231567709289,0.786109648644944,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0142014619739663,0.78659440617339,217,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0128443215133159,0.787402453212993,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0101818362955226,0.787613403311337,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00983552946102217,0.791872770049641,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00885364593376871,0.792041444466112,441,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00857466489785257,0.793052363235083,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00902784900622578,0.793107910661885,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00889196908818398,0.79377558584565,410,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0113963384925572,0.793803949031538,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0136533727121953,0.794176630361781,359,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00904677466405379,0.794657912828111,280,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00879282445350321,0.795746864864818,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00878907378180277,0.796437473337576,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0087744766708804,0.796906074544331,28,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00896676197935083,0.797135869628741,632,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00929033883124354,0.797754306957913,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0116516472563217,0.798004281418857,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0137105370043468,0.798275638850576,239,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00844799394620762,0.798705380774678,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00804795876985516,0.799086115206869,509,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0414757895621581,0.799706859968612,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00869008699561869,0.800198247744638,727,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0742099966358216,0.800942948168568,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00922750677123712,0.801773875410077,80,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00841334171748037,0.80341178779361,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00749582168801271,0.803787064179453,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00832165277218019,0.805051048100658,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00882486331837283,0.806517855022229,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00740556573888052,0.806666890176386,33,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00781741161971648,0.807638690061706,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00899755054495883,0.807971570964879,65,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0410619691281174,0.810070059976088,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0083080140110544,0.810404854324957,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00827984997913384,0.813830739880657,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00851362190645861,0.814522354532735,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0124287899696596,0.815753441490222,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00786897388747618,0.815868005263953,296,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00821165160295541,0.815959763615361,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0104408569106616,0.816839343177464,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00779294901077395,0.817222738481434,465,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00772043980074377,0.817438139144599,431,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00835592254739163,0.818226099200316,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00809867718333914,0.819436849442558,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00826448259915466,0.821699129977173,50,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0428829034787666,0.82189897912891,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00731585327769201,0.821981599936171,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0112013164741488,0.824756127956071,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.010126459540974,0.825833263012724,21,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00762826270844665,0.826281591765763,187,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00732835695070109,0.826436234170188,462,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00740338006874399,0.828260716972684,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00907040541197171,0.830578691251462,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00980073273963968,0.831727990304161,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00664020496276647,0.832158286697621,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00752584167471891,0.83270817677363,420,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00717422401162778,0.833877331419932,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0074803696387518,0.834525045928599,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0108906840919655,0.835130631056502,10,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00961598120189486,0.835945784506451,694,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0362279572796656,0.836761179228759,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00684586860815016,0.838508912602316,279,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00694380826402152,0.838538310071112,700,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0062366956042336,0.838988332415893,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00886944424560894,0.839431139357154,527,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00699264824620984,0.84036375784602,648,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0258130797025639,0.840896251333837,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00709038883038827,0.841990813809548,698,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00667418201485092,0.843146974794107,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00745868669282686,0.843873425854333,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00806969025015857,0.84420082495766,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00906971309136418,0.845452150664823,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00645597173610207,0.845498545261284,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00641371842518356,0.846256148746026,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00679671557690764,0.847228400879256,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00685711261275831,0.850023275537621,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00663071013316265,0.850144039276033,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00674383137414653,0.850186997047535,119,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00880688822017974,0.851196674855569,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00826745550241534,0.853689182197242,40,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00517703437962135,0.854707356064501,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0058519057383333,0.855107224207988,337,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00583162576688897,0.856037858296656,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00808117723131184,0.85643900510598,564,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00583221803709292,0.857726267139721,207,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00663124200846047,0.857804335382239,289,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00911212293294388,0.857839396256387,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0130367824262631,0.857866687093175,641,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.033343235151532,0.861232924981399,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00632774599806869,0.864385752205528,655,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0057934451914535,0.865115923038337,618,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0059837663981304,0.865641083791249,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00625093168413563,0.869840517681844,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00600278015198089,0.870452922251593,575,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00437063266217958,0.870699562919216,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00755207557010375,0.87158987041686,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00862304693511047,0.874430025866303,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.007273506911031,0.875426296142681,38,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0045978767414116,0.876642056893101,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0101460855078026,0.878657205378632,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00648614626048699,0.879461605303556,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00771284933760076,0.880948524546743,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0288403130886228,0.881652948313264,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00519690487682933,0.882763598465715,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00500073754904485,0.883054803184456,538,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00547339968565075,0.88395334565661,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00538441039587182,0.884918668422706,85,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0105136933272439,0.885382557177914,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00460188790198616,0.885756914031514,523,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00485363335460818,0.886798453104515,547,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00505088606915638,0.886952870290457,314,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0223937976810011,0.887881829187288,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00506985370196232,0.888512393296253,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00494830401644589,0.888869842480859,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.019392774324914,0.889038915019091,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00441797918414435,0.889163879396937,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0043191783912018,0.891243241468805,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00459213707886067,0.89144222519603,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00431538224305232,0.892032331355645,228,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00449190392734389,0.89209228656511,385,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00449442093251867,0.89293956747128,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00464817213044632,0.893646937628312,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00592580075626714,0.893757175961914,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00966340172231486,0.893943067784481,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.004428518245704,0.894781505675365,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00468395902097781,0.895964595300555,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00466622499065063,0.89761607576586,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00441568092863732,0.898036446698028,388,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00460483590103349,0.89927229052796,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00408751632073377,0.901170267760816,757,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00366084030535071,0.904758488152228,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0045294810118137,0.905146312347748,241,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00394107733874638,0.905252275752604,220,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0036917160367605,0.90766702227048,650,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00383167773298765,0.908923964220861,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00575182266174519,0.909069239898911,491,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00401464144227037,0.909348158647936,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0059001588125988,0.909629937892338,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00491167280848214,0.913532533444191,234,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00426246234085161,0.913752530468709,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00397085159531859,0.914147839194737,130,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00395662024303529,0.915432505478689,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00536189147801474,0.916383780469106,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00301065641190841,0.917953618962069,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00358221324833609,0.920569325127617,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00371138494360658,0.920623621582104,637,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00345632722954879,0.921036104707218,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0201419186907852,0.921809983918743,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0032632029935058,0.92374546666762,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00358040543568564,0.923892274373114,362,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00347205780247232,0.9240261257358,300,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00345721117386146,0.925910503348084,642,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00326928631770167,0.927674696905604,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0125160937241642,0.931711193270502,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00458977015575924,0.932274818283722,143,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00289679884289588,0.933490015537518,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00223308146494164,0.933723513382973,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00419083116042713,0.934964333837953,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00575625663961537,0.935126267510599,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00608431112658271,0.935297637216333,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0043647665360034,0.93560576421334,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00274875074420928,0.9383430094277,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00278150346076002,0.93876435775438,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00271395119648712,0.939520158410008,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00303829388447104,0.939947717646809,439,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00405159578720214,0.94029042424123,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00267865678101277,0.940730416713856,594,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00369059572665687,0.941548116263175,231,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00250392102855619,0.942779483755582,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00242604319960109,0.942894754919323,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00256968401448963,0.943004256300462,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0022796990480233,0.94469563573195,453,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0139015202165117,0.945515041305088,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00234926014384024,0.945734901878136,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00238324456823451,0.948152644915297,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00225618655207861,0.948586503724649,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00224389725315018,0.948617580930625,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00313776080221838,0.949217153603374,118,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00231596508320013,0.949642226036621,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00172831990340303,0.950569442339908,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00218781797344319,0.951170033080634,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00203758456889678,0.953432167989247,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00220560836164607,0.953474459683211,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00274182115525993,0.953719676731055,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00195716857397974,0.954608386181196,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00395100594859285,0.957266288680537,108,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00174809368350319,0.9579701526669,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0017342340740387,0.960963899075122,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00254971358083553,0.961140276992952,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00150249163414164,0.961814714579785,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00159460588008096,0.962010866621363,304,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00249989729598916,0.962658038145975,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00150251778262376,0.963274972661053,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00224456176756205,0.964409179840595,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00149331482297843,0.966247771495136,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00722743953944764,0.966826841281159,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00136833374938653,0.966842375442063,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00134021736972523,0.967482088515011,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00135743548979717,0.969283969227626,197,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00138025610774895,0.969650750213284,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00134819681925105,0.970970069622953,531,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00134832163521692,0.971381463929881,71,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00146000477377281,0.971712030180426,291,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00608712141773659,0.972543751575558,630,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00600801720547541,0.972838913227452,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00109101176841434,0.973677705307657,77,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00161702495029849,0.974268058027251,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00219226165182346,0.97563797633342,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00143530947520903,0.975916821354586,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0010724697020711,0.97684185870557,366,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000963497870299902,0.977714378712181,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000918418355599195,0.978646485680101,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000829574009093014,0.978873620991098,63,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00192612481559232,0.97893258941406,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00198636661153828,0.979328598670669,308,pan-cancer
