mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.020746038533721,0.567702561267556,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0199143727279325,0.568578877195869,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0633667918394062,0.569418891949965,185,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.038991773485134,0.571369112722749,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0195321386852364,0.571808406309736,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0209056701534531,0.571898523447942,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.01945088064124,0.571972576429993,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0192749022605736,0.573723342171247,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.017448817613478,0.575218995058819,570,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0169587839872145,0.578444000735678,402,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0205849933431186,0.579932380454373,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0206749516692986,0.580207450016571,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0194137789377863,0.582861248973945,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0299849005829063,0.582908210683937,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.02270263309839,0.583998627974825,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0189895259138849,0.584196893568397,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0207422163818624,0.584525586908,638,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0281291469784409,0.585613822000385,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0212172662267113,0.586172196496217,170,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0179469926846107,0.586490941255066,387,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0842891345814578,0.587643323800541,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0978536605167833,0.588314609400989,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.019890313531106,0.589006132690485,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0181291873829104,0.590301202233845,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0185787110645072,0.590303999092727,180,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0396663185659087,0.590934290739606,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0181896492774234,0.59308242353823,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0197012567368689,0.593639144174506,110,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0850694738405283,0.594252797589007,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0780628985172158,0.595624941479714,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0241935376919052,0.599086637110376,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0189189248293351,0.601030053504615,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0175191444477352,0.60140450895228,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171944277703026,0.604131763263061,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0179559016446119,0.604842356955495,560,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192342266819434,0.605319526333194,566,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0175270795192631,0.609941948335083,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0213914438497379,0.614167934982757,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0339103821112425,0.615894406977097,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0188781316053336,0.616457232596878,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0159284290756054,0.616704700447055,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0183873006991671,0.616864786810753,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0187588049070957,0.617510101928522,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0157230313948713,0.618369502746403,152,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0258178782772589,0.619623055246418,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0189453591506602,0.619704685816883,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0174605849893362,0.620185379284887,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.017313967150307,0.623211280337651,407,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0256145378281347,0.623338935561966,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0158850312363058,0.627299028720943,213,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0169927184400667,0.62844688459892,627,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0164933763480332,0.629400867922216,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0254706771489189,0.629585386452813,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0247156270997814,0.630738747496491,261,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0535052339689328,0.633461443592747,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0164228560270896,0.634365985729176,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0147816298159097,0.635412911542676,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0222368886096018,0.636646058276867,302,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0162744014402311,0.637272534734106,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0164306745036953,0.637398523910281,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0162125071091419,0.638894987439483,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0140832913382071,0.639719985989921,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0227021255834753,0.641007920794053,689,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0160728337783491,0.642027863991358,381,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0157933446020951,0.648908492718638,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0149949993018238,0.649478474533328,220,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0163783240800044,0.649620211265489,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0240591067065679,0.649979804192803,685,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0147057385120907,0.651484502207813,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0216129381003652,0.65289845377726,329,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0164925616492316,0.655873794455381,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141436818721826,0.658332639379173,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016130266598187,0.661606008242783,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0134159503944838,0.661677889359607,609,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0163323758822154,0.662661631934811,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0145566515851292,0.66297733197216,403,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0239845169407008,0.666233404981679,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0756121195060824,0.667633380824312,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0660052045596037,0.670397914013588,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0256169181837031,0.672934639299958,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.013904293011334,0.673259087873295,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0149059533358337,0.676518309689506,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0201256975213796,0.679518046242995,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0140127751529044,0.683011853704113,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0114113013303493,0.684982690022256,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0192434820938586,0.685995657888119,176,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0211333492729138,0.686026263757283,255,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0127956027635665,0.686254918564319,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0221666963648106,0.689741041138352,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0145512290404294,0.690055041845488,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0157881080196121,0.691494586123506,681,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0139418985439653,0.691650653954045,668,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.012099595683786,0.696780781333628,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0143165618794452,0.69728959228339,426,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.012597192008097,0.699160787719011,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0133168526474855,0.701959396460574,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0138035960837182,0.70338449728814,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0133523675817914,0.705079876892737,419,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0116512301134984,0.707973983657828,374,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0273651196484972,0.708305889739842,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0192392467840102,0.710801154438816,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0131313233078446,0.711086429173756,153,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.013846675221901,0.715738154317984,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0259477252954881,0.717095560741401,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0182290582112372,0.717787680612744,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0134219197283273,0.719020628650207,199,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166333911415455,0.719782519957756,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0169984784668119,0.725158014445078,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128472430452354,0.727644987024418,192,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0116683341503631,0.727703779206275,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0124188038245792,0.72877462568579,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0118957135486127,0.732255408829471,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0109518019502907,0.73496937000321,729,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.011203403235282,0.737910059711616,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010488865215283,0.738486252711122,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0544185563074429,0.739326848532379,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0133768288228179,0.739635297315089,103,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0112211631625758,0.739827067931695,206,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0110901591639366,0.743345534919184,26,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0104125536481025,0.744502005639816,363,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0240119469291469,0.745670008898293,641,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0114872106900193,0.746274798669002,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0370278974457559,0.747202249801665,101,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0123474906752793,0.747346145781568,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0172204863062688,0.748304589764059,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0117662377517025,0.749264400607824,759,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0109865272112194,0.74994030393535,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0130708255392742,0.751430199395203,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00938947940537782,0.754306267800958,298,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0161060503979538,0.75652086725514,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0109078726748225,0.758993150357425,478,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00980498434691049,0.760552207528432,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0106361091181703,0.761656780859355,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154986458088652,0.761983882503202,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0226316773218088,0.765210413939363,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0105247662668116,0.765906870029883,13,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0454653758697002,0.766859629921112,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0387271090782438,0.767538838963679,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110062821241432,0.768499386643456,146,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0150292684704967,0.769837486443358,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0100850751874522,0.772500784387955,41,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0102055173131697,0.773375163220344,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0100371967021994,0.776327327308633,297,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0482942890496524,0.777595376870944,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0153879872622159,0.779527066217299,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00980787878448377,0.780876963680655,351,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0124500982721469,0.781813011188664,348,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0162395988595158,0.782623025597611,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00914618621030532,0.784190392673795,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0137427170025294,0.78469411538423,643,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0146043121079515,0.785333291823298,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00972345862760007,0.786638076355728,475,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00959100465444267,0.787386620440687,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00994151059820758,0.787968254495121,483,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00859426138785558,0.789805474469509,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00879159289831919,0.789949942709279,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00973343774194471,0.791380547642627,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0101004293791222,0.79214681154623,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00701789493094351,0.793267246776496,353,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0136743406433907,0.798664371467688,204,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00780374044864049,0.804005020246701,430,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0105843807615493,0.805400601911158,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00885954486507781,0.807568848041266,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00782908864679988,0.80865626022516,211,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00680840033731701,0.810023851075638,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00897660656767622,0.810519146845041,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00983752703590763,0.813126181591998,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00750091597343311,0.814031392914682,337,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00889254641879618,0.816578930569928,71,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00774246399993727,0.818336897535409,551,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00739410823816549,0.818967504588269,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00770012654067349,0.819300088179604,739,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00754261139060812,0.819571824508449,322,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0348228738781501,0.822049022880319,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00799233915145885,0.82376263979902,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0118551784435457,0.824647297631039,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00788862294849439,0.825722861041109,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00732186940382786,0.82626066919725,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00664143861474643,0.827863052535512,354,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00678345484352368,0.829576685001326,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0111717874449141,0.831172457517045,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0081835633875356,0.832636589207041,241,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00654731508208862,0.833638135911327,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00751393558308681,0.834226162609981,719,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0238509338379094,0.835356200461433,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0322659610446693,0.836261106191811,630,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00772715694278225,0.836675987367634,611,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00782973928091858,0.837582054699438,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0102887166708532,0.838757081463597,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00967365530343735,0.838974025243678,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.014255454594178,0.839300575705809,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0155639365534607,0.840409347682625,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0610245507318103,0.843014015687633,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00680175684751093,0.843674851171827,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00622912968455059,0.844600444680033,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00726109956428697,0.845105517759594,2,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00905586265144655,0.845628481173753,585,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00993618520071253,0.847149016810026,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00615992622722167,0.850846975820571,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00658843985938325,0.850917526344685,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0103005245118781,0.85401085666832,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00684548200870117,0.856727899186115,447,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00643343871613646,0.858697906682722,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00611382605193092,0.862473196295505,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00789981868538727,0.862538600660143,40,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0298422102368429,0.864302412293822,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00638901089300399,0.864304591833755,116,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00508876680491659,0.865224065055119,583,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0110582374085151,0.86988584277756,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00482611699947241,0.870657378211502,702,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00854026933221392,0.873238336379883,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0114052892271719,0.875889120384425,160,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00822115222049714,0.877225009710697,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00713515014874528,0.878335764566328,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0056771561629,0.882288548304182,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00460431476306134,0.882719905730904,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00514556316504341,0.883536293328054,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00733116776135936,0.884389773267843,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00486729584200838,0.885319505797511,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00522838284116224,0.886830253732488,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00957298835929383,0.890859475845616,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00618183573975656,0.891392840003276,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00807450667045409,0.891476232598572,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0049976716641686,0.892055871773451,657,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00454442493080171,0.892106572504163,278,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00459468619218796,0.895555707954251,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00653517737480763,0.89604315694506,99,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00480244516950315,0.896930079688212,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00964168815421716,0.897648051287043,126,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0202857971707556,0.89779947992596,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00479272458237673,0.899728163800435,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0094678176772995,0.902092234223823,134,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00493129516360667,0.902594208508928,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00546980904086996,0.904515122300987,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0037773445019636,0.907162074702045,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00428509746605835,0.907494292353963,107,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00383905769127276,0.907994013584476,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00416518612728545,0.912400786714396,642,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00800845321976901,0.912903528664485,658,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00340728549766515,0.914797479868576,412,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00354008359838299,0.918396272929018,632,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.017567447074699,0.919337194422586,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0105401646667183,0.919429491212226,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00303933943867452,0.919985946709151,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00376191781641588,0.920426452498641,366,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0029440827997937,0.920560064657564,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00520071613637773,0.921174225977128,54,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00523255269097165,0.925211809393935,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00296445985575241,0.926498846945644,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00274924223984669,0.929374282638952,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00306124008462477,0.929984338305409,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00328287715420177,0.930253041709364,222,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00275982656052434,0.931104303188983,303,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0129392748659442,0.931680612516163,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00320306814363129,0.932334102742983,655,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0030723963459093,0.932492438924088,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00260413691818442,0.933926079359211,338,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00397152550999676,0.934306573140512,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00300241040651636,0.936061031225198,389,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0024628391859315,0.936268853281198,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00246816408795398,0.93713258848792,654,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00290884564127789,0.938892072463674,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00584479239838284,0.940688813024759,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00367702922082769,0.941271508263848,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00260159203751844,0.945398087842976,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00215747317818687,0.948073288430983,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00200982351288976,0.953145163922617,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00157907402873416,0.956849969638747,398,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00181538257258896,0.960129150280529,149,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0017292497698665,0.962776247527074,183,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.015876758678,0.963416668411583,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00161790207430591,0.96909038819034,511,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00202541971779064,0.969356462858431,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00129022249415268,0.969598867266162,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00109572266578427,0.969923177289106,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0011493298718156,0.972588055189702,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0010439399732371,0.975729476530991,44,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00097121110067144,0.976366142181618,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00102124309487166,0.977345336649188,674,pan-cancer
