mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,-0.0188061050137118,0.669012840428113,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0214893902292294,0.671301424478474,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0190993895915231,0.671492863088078,715,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0143649204050477,0.675596501611866,1,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0180715988645776,0.676842076886614,344,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0201266975980846,0.678505283868706,734,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0266336976271165,0.67927039373228,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0184158371871967,0.679583509007597,727,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0315748206498404,0.681166599800884,11,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0193186565120159,0.684682666405981,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0193382385135681,0.686157909457139,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0761481537090546,0.686341085639896,429,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0163043239182915,0.689015462519813,209,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0188179993276797,0.689511832811409,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0148443831134448,0.692589425829137,729,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0160276195203203,0.693378091020034,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.014615667507087,0.694024896531881,671,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0204657306117032,0.694307200048704,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.01513416654216,0.694868751300146,237,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0279246456611929,0.69502507835982,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0730023246153245,0.69535315818951,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197761119926375,0.697792992649393,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0730474722418319,0.699818163560743,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0419260368557378,0.702395734279288,302,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0435917551052259,0.703414206174357,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0139118258803691,0.703573033542243,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0278560016722781,0.704054134613684,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0150649686102485,0.704526684421981,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0151039946795811,0.7046397625399,342,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0139136592055928,0.705099941190914,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0181533561291211,0.705356267172558,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0181417776589541,0.705555535977008,618,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0207078805765909,0.709481724257067,589,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0133080625488193,0.710176665358609,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0144474090350057,0.710213963877605,425,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0178630169782578,0.712240724704713,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.016169861711332,0.714889307950711,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0260654718985459,0.717792719708665,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0135878583571759,0.718519729778236,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0175637621251296,0.718687246763242,540,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0182071340680024,0.718939678827624,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0120756501248099,0.719145420693003,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0203298564640866,0.722826206962363,433,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0156893049543897,0.723449956853991,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0153870013439792,0.724993508918617,55,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0170156338511679,0.726331721082907,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0157483296903159,0.726710775264506,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0182144684633966,0.727880124040507,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0170367816391421,0.72799957452242,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0155136514217952,0.730417886488926,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0187589147816399,0.732332105805685,109,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0146614503668151,0.732550979927754,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0154000592196573,0.734414414961068,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0407387151912645,0.734504406258476,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0230306996122826,0.736736529349941,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0257063881157789,0.737171033081181,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0123588986607004,0.737307920393458,670,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0170392552121593,0.738271601529992,107,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0159550009440192,0.738365865556189,575,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0577981058500721,0.739305412350863,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0123939329472967,0.740894811718969,37,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0596871429042826,0.741205094755311,172,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0162378318009093,0.742297664013467,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0156403342941478,0.742454924846411,199,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0127424515022858,0.742469577980497,225,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0122271317575214,0.742919564889589,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0166984168314336,0.744223818496202,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.015938546721001,0.744796614218972,456,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0153114667862139,0.745954944590853,441,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0161343388798107,0.746108528440986,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0162533151470164,0.747846523983664,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.011201393241916,0.751303117396161,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0156600315887324,0.751767804502313,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0148550659167423,0.753677881579124,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0163927315605901,0.75407963037138,65,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0115808377076181,0.754513476660212,226,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.016197616783449,0.754713420730027,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0161576092915436,0.755719068768022,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0155936361918046,0.755807832076132,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0560536317574699,0.75681858139616,586,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0469119654971717,0.757958559866896,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0175892823245232,0.758361642602139,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150361314722965,0.758380079485623,597,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0239305845684821,0.759716255963847,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0193646611761342,0.761735788788996,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132204504987948,0.761933782423348,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166077356984387,0.762360008434871,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0101569716717962,0.764046131119275,398,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.012807095733402,0.764344888657987,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0153785591544881,0.76437494980258,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0115214505205918,0.765152180672134,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0149542600931684,0.766119127726961,299,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0130167236373631,0.766266080096763,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0119815425998652,0.76737473577372,324,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0390765432317004,0.769281024188285,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105065760274324,0.770194972731058,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.01120007888593,0.772389499578848,416,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0270783738428284,0.772886161890035,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00972670276911992,0.773184415479178,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00950614419035744,0.774662565173404,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144314868790369,0.77607384385477,413,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0114777706895625,0.779653592145935,758,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0174195863530911,0.782339076636624,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0119655747256199,0.782870635948651,430,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0487875982298867,0.783621790829523,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0123068262410988,0.784857988080917,523,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0191163890182432,0.785236011934142,204,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0138969246482492,0.786925050711652,457,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0126282243725333,0.786977069972718,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0506346394262605,0.788006132934832,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0126394641624201,0.788217923107974,462,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0129162982180413,0.78914880177597,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0127114120849848,0.790617923235102,410,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0105473069514654,0.791071572213649,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0134703134001791,0.791348371274789,657,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0126001383646659,0.791522609383986,50,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0130814797074762,0.793139636389975,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0201782950257815,0.794443794780372,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0126772054097964,0.796850684748754,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0128719969013293,0.798341151896225,75,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0459917494546539,0.798687223129963,658,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.012588169203765,0.799778524544797,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0120259635479486,0.801374690811949,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0136262183719889,0.802646926225686,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0470826526267132,0.803549965242895,140,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0173863075688698,0.80404729246368,665,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0433938477943565,0.805526510857639,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00868683858229664,0.80839759167485,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0133306884869179,0.809321076255659,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0105350218357787,0.810250213978954,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00969177056332114,0.810650181247134,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117140348135721,0.810894046194994,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0125162247657565,0.810934577617212,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0102042788003189,0.812391582157233,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00870275333416944,0.814819232829315,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105191096143595,0.815709423725138,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0110518595110716,0.816136048649078,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0419659825564121,0.816434070103118,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0125624009397423,0.816549758106208,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0105500393593559,0.816893862095731,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0077723315537618,0.817638155227094,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0180835522343169,0.817696420160148,580,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00803459385483652,0.817729257801158,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0106829164703147,0.817972907882419,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0120607631225064,0.818132934403182,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0103759256373325,0.81986231970356,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0117170048318537,0.821090219594924,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0117272226157655,0.822109283387095,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0112141623585861,0.822461606507566,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0726085084698555,0.822565089366428,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0112106955911238,0.82348365226863,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.041382129819268,0.828873997920741,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00994932649631779,0.829003745308072,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0104147611345432,0.83001485347095,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.038581611175834,0.830764052351836,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0347000574972594,0.831423410512489,369,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0108157947589264,0.833286177220462,732,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00977242193156009,0.833741248281189,7,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0164376450693741,0.833893568996792,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00836890203539469,0.834912948000851,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0111844240559091,0.836055616014543,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00980974201503981,0.836996279364017,145,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00783555934413518,0.837314038009603,739,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0103767471680444,0.837878194563804,309,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00975115248216399,0.838550647285137,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0266664787258805,0.841458849518064,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0097669221460897,0.843023695117905,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0100401554754118,0.843696709444231,426,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00724433787674949,0.844141009771193,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00931784444653234,0.845798356036872,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00842140812908511,0.849112249470643,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00922122349663469,0.84988622359011,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00831401112655918,0.850950279884941,372,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0135919397313977,0.851172011218802,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00948460714180956,0.852318342146445,483,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00874305703534032,0.854623118025541,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00856349344786803,0.854750578793477,98,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00932020787840428,0.855543160747373,117,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0081849115740538,0.856359900739392,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00707162978225054,0.856559736106776,609,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00795031851036012,0.85685776343444,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0327218110076864,0.860179580632739,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00630835867919454,0.864248399487536,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00944118882420708,0.864916762167031,148,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0288212202377646,0.868362211594016,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00653980760503116,0.870220258675036,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00944833223021168,0.872986127675035,326,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00927916967086168,0.87317015538488,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00612870538114652,0.87403713532397,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0125046756575799,0.874901384902489,239,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00779722689671411,0.876790980231997,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00801412951129125,0.877966455552521,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00735988056650575,0.881332509548578,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00744956935598737,0.88157268999074,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00719078035197699,0.882000757010719,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00701319835548604,0.882588001246455,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00734733375957744,0.88354535748971,435,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0084872223723777,0.884735371578639,527,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0063802822003461,0.886325503296394,567,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0260053473410326,0.886354080921552,137,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.027487011178398,0.887931917500224,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00659938534809186,0.888689413162189,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00668585151681974,0.888978022116383,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00845106743108311,0.889158725974458,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00872648099039818,0.889467212117521,147,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00666206287586508,0.891567678349002,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00551461006577249,0.89227060875097,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0063721617017953,0.893408840694099,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0167557881441793,0.893928179999017,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0060755314362801,0.895876364583806,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00647762310502922,0.897290771662303,196,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00594887954127553,0.897870374884977,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00961237134056999,0.898818429182312,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00501409025322425,0.898876894956453,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00650056040399477,0.902213314524184,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00486466928264048,0.903661390456236,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0230008859805128,0.904217742866747,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00583442078330561,0.910161606183474,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00706870641953233,0.911572464515605,599,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00552245576110856,0.914626836710957,116,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00509264569547176,0.914810651117879,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00560303732941632,0.917161651871637,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00380342463453106,0.917616538011234,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00412632093788285,0.917778892476379,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00498861401212426,0.919913451269581,281,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0044937138182876,0.922600255464495,693,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0161937237213829,0.923757680800475,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0187733226518325,0.924343002276778,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00492247643719838,0.925132798645997,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00472156509773526,0.925517478430074,405,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00336141694794884,0.926319759674133,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00361930553407624,0.927808638795864,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00438566032623821,0.927967222333177,625,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0157536010177865,0.92872094037313,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0051340208688692,0.929519251359944,461,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00645289377664824,0.93362191235134,10,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00354476472741187,0.93388971129692,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0040020413146794,0.935097909055212,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0146347577528204,0.935199819287921,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00386063673711585,0.935306260724879,741,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00600648726968717,0.935530199060529,733,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00396969466389192,0.936186929199358,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00544484713849101,0.93625391170662,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0109986599835539,0.937412887692929,691,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00351996536378172,0.93875332878139,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00366236338082427,0.940089634756493,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00345981486512597,0.940344133827777,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00329839298146705,0.942384791454927,472,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00388794910961711,0.943862848564262,564,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00377316642684065,0.944152304985545,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00352368358448914,0.945302617324621,566,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00269828788176042,0.947067485748442,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00392859237086091,0.948706041333129,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00383384688899698,0.9521836681546,534,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00417521586176475,0.956925450915364,392,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00300639002389682,0.960360095066969,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00302017872174883,0.960411794726559,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00198595249510655,0.960908692760624,497,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00191749666003353,0.96092115921584,296,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00238512664069951,0.961708599350144,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00359829601175215,0.963868023466358,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00158142357441993,0.965025817058133,374,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00186851663188614,0.965855954186168,612,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0014495418292231,0.965948028392037,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00160580461113983,0.968536198866081,63,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0017628360647789,0.968684803728994,613,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00165247495989838,0.971757662442796,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0013066677578216,0.972375330874372,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00162439727112972,0.975100520854436,366,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00112600691971869,0.976285897932496,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00143389612812956,0.976550628464857,626,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00523237365156313,0.977340000191922,459,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0128144097802804,0.977991739302318,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0013564978719926,0.978769204983469,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00111316808091983,0.978822104033192,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00116753638340687,0.979079237443451,509,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000902747660157481,0.980367391977119,696,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000875082744115123,0.980471382548985,194,pan-cancer
