mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,-0.0161993219384712,0.654173465471695,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0142139114526361,0.65571606425475,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0171153230207101,0.65586162281594,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.037377639821058,0.656466580040076,160,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0148163935356227,0.657270762286132,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0514304175801329,0.658564404277459,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0174154589027747,0.658937560815016,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0171123563179225,0.659554496025927,208,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0153957745897142,0.660576644627244,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0162771881262449,0.662099200848524,712,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0154246642360539,0.666211930772557,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0155403295448947,0.666447377585043,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241805741094027,0.666872623838975,168,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0153369317886773,0.668606536414075,13,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015137414396132,0.669327107645712,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0407732489132437,0.669613874346062,172,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0158128975323372,0.671067875988643,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.051977038969407,0.671132689118954,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0202470973812125,0.672308076751695,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0148461120425968,0.672430729221683,180,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164063548246548,0.674467883157662,377,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0127945431006722,0.676034188349599,411,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0142862669551601,0.677297033986866,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0157295328752177,0.678345791054536,43,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0139876701480993,0.680663537527086,713,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0150232768354602,0.68141089100675,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0674371636678747,0.682122088083693,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0342067126856039,0.682123959794359,459,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0139424169413461,0.685052759200392,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0346455686802592,0.68828265757293,137,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160023555585759,0.688596042845927,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0212694351064885,0.690847158901352,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0457918350962834,0.690966496567577,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0129390951725696,0.690997940213799,666,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0135694216828234,0.691379666122128,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0123480911137947,0.692280628258457,530,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0603426056040124,0.693432459215619,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0239708361395568,0.693982889448024,232,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0116846332030954,0.694374178158435,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0144516296442069,0.697123316840261,698,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0661875890120325,0.698171174890826,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0132613692444153,0.69906094207973,385,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0134841365612089,0.699653342223172,537,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114981770687187,0.702727201329197,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0145572737187323,0.704987287790732,406,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0612547919444574,0.705960576727813,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0129392520980282,0.706125354824835,512,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0108540326069998,0.709007623389967,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.01866164530907,0.711431409899582,118,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.011259172105683,0.714103959503871,743,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0183141591162704,0.716851068524103,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0129530681013152,0.717153525267267,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0128309168918241,0.717718598219649,481,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0606566479012697,0.719751902046864,283,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0164044860226615,0.720281622431852,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0308421231668024,0.721041856755984,429,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0635839575675307,0.722270245443168,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.011704271978341,0.723524454400229,246,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.011107439186264,0.723626795565463,340,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130933730255843,0.724563665497049,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0115160021006969,0.7251071766777,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0294609365993939,0.725585233776741,171,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.011865867115557,0.725653827995412,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0107293627145646,0.726572205309061,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010450905649493,0.726760156984063,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0114989971667354,0.726801644047592,383,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0115799865988519,0.726822570174537,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0104939736221916,0.727631037964355,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0187559497583892,0.727903605756798,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0113073587288148,0.729597020358464,553,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0149746850351289,0.731011940283686,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.100965590910292,0.731270275764725,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0300432572664919,0.732155507980644,134,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011750889640536,0.733511146575831,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126098095069531,0.7368678490318,633,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0122587215112336,0.737973676249772,167,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.026423044751533,0.738585075172547,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0177470976988204,0.740596458744587,359,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0112254120418178,0.740703670579892,205,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0107478064095695,0.741628034017894,225,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0445127149040487,0.744809342141533,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0507300222674466,0.746842355521369,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0108292637573894,0.747237379960656,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.010087162371854,0.749461726484663,382,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0499795135081717,0.751126688900048,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0117451475746105,0.753570028107492,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0103931380538626,0.756780188654121,403,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0142321308043207,0.757926554869835,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0140680961404919,0.758802697490397,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.011129093734669,0.760548388089277,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0112599029043721,0.761919100617934,244,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0111521790255852,0.763699121866944,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0100717613196223,0.763821326652148,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0158292758255022,0.764627403538922,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0106705185811869,0.764864608517933,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00961285488078817,0.766598383770281,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0105012807252016,0.767360434897952,617,pan-cancer
mRNA,CTRPv2,968,AAC,-0.025685798117472,0.769225336993913,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.014437737695201,0.771282495367422,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0105142611767599,0.772975186397216,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00948061935642662,0.77352962736681,676,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0238508269906051,0.775240121760821,369,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0129707233550567,0.776521041287348,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.041909027505788,0.778299022983018,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0109967725260257,0.77881579613195,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0122079982585343,0.778861082363687,15,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0148654942303874,0.779593183968618,162,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00836305781106476,0.781006384246686,198,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0101875514501325,0.781331022697012,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0224115925025124,0.783359496764187,128,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00934323418350907,0.78471700696883,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00931089438655531,0.787622085976077,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00894478093496322,0.787794582567909,397,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0103043213227833,0.788007917762777,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0100282332886775,0.791716590439165,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0147366699357702,0.79282044361643,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0083715694967635,0.794094081894044,338,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0428668559515798,0.79450949236717,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00965843853250078,0.795987799487475,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00919229050748598,0.797149807116549,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00773950407016281,0.799435983129014,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0129513711813264,0.800378206341332,320,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0377643101523552,0.800749120134648,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0139612974010612,0.801554400156886,54,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00779524602426194,0.806048602747725,654,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00877033844722178,0.806688089249481,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00844942486474891,0.807271159692754,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0121842276932168,0.812522518487949,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0078985653205837,0.813144735899961,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0092664697683917,0.814272969922296,751,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00707549455875951,0.814733217570383,339,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0358929640790912,0.817754203997411,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00831167641905286,0.820765805157754,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0122988235809933,0.821502812274898,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00751891060391824,0.822020261622636,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0109157378482627,0.825571973133583,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00803129941989383,0.826571489757281,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00797583331521984,0.826806674648849,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00944316408004674,0.828776304777184,737,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00721529085707357,0.830985303350418,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00659603525093114,0.831850320724548,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00664413850206622,0.833569290937759,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00953584524725441,0.834700915989179,692,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0161178639247037,0.835658108260384,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00714623185099899,0.836839933407806,252,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00782024884814989,0.837183281839625,80,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00818695318011017,0.837663387979516,573,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00798985542915302,0.837753651318712,572,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00843468689004345,0.837779683605843,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0106040038459126,0.84300559572332,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00741139239990808,0.846554914921778,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00638560557097257,0.846700346337766,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00747266924682561,0.851119766562609,442,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00612431509902436,0.851228774856778,157,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00684792213858899,0.853083924559094,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00806393315003641,0.855680744986404,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00677925895394382,0.856427291825897,120,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00539053476922142,0.858325729278795,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00544334715670604,0.859103580744135,402,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00561993021410935,0.860293329878378,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0151391057595122,0.861092908649424,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00642618217238096,0.861529480716565,435,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00615134518656942,0.864353460709634,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00642610413524456,0.864713671152348,117,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0286660973178051,0.864938711434291,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00569117673666783,0.867176878453753,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00701056713006909,0.867496046218596,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00531751793418382,0.868537686738892,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0060574186836012,0.868622098182869,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0159072835369017,0.868864244445138,295,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00555572823530322,0.869189754039951,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00651736956654185,0.869310614847853,170,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0259600357865499,0.869940539574693,630,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00631906036062133,0.871495225300487,242,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00639495157880891,0.871529542535948,227,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00758466791218195,0.872549985242685,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00753984145272286,0.873374790002917,150,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00557173738171511,0.874089643012554,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00553993728630248,0.87439370272011,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00551032087174669,0.874728148471531,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00527481900519477,0.875729666612745,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00501342310401104,0.877262402821252,432,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0272271723505862,0.87766817292205,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00500611956596775,0.877679068751139,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0045930478264224,0.880066571574551,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00534343890091734,0.880130321332249,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00490244434390868,0.881316108117288,368,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0051556052385115,0.883265469644356,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00496174319180617,0.88354733191673,421,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0191410889954075,0.885660244533074,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00493725936637074,0.887508118706066,691,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00496520036617704,0.889237118586161,519,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0187284225057471,0.889245258615935,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00529975173946204,0.889745878449523,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00501412348173942,0.892049406336064,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00630419446326523,0.892539169278982,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00781840017360901,0.893678504224949,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0142968925890073,0.894048775258019,325,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00516991144885524,0.895877601323231,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00494445607877576,0.896188853039456,672,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00413379080826545,0.897136018689414,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00458856129843571,0.899263856110038,479,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00415844590119698,0.899985037252725,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00626479573016022,0.90008792855061,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00438495579737909,0.902224733337715,510,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00389194367731868,0.90232679871168,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00550364828584473,0.904719847479509,21,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0209616901985853,0.905275400856168,311,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00389385249864867,0.907602057728005,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00629329854526001,0.908437794537749,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00411492154175946,0.908635796823003,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00358787195155276,0.909775596980749,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00400138071896674,0.910422601443489,465,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0206172282506277,0.910783063550485,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00406984110826244,0.911461034998434,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00367627317475514,0.911582915262122,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00590818905969602,0.912004369445286,174,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00414540626256433,0.912017715462276,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0042681150479177,0.912907209905847,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00409421309560171,0.912996919647712,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00339326936461844,0.913743910519582,609,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0050240476444606,0.914452163814385,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00379984048019081,0.91504228723259,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00354035527683803,0.915083742546891,404,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00561625990630813,0.915853694644002,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00370871706298273,0.917922300189114,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00349867450720477,0.91923919849891,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00352258924127022,0.920950997653566,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00324915179579337,0.921453381583721,274,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00367476057238223,0.92182795659855,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00354294726418297,0.924038251807741,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00329181503475526,0.925506532664261,659,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00308507504318383,0.927732230418867,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00483294673923805,0.928253031768026,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00305509136543517,0.92841098608967,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00290540519094299,0.928656591621868,365,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0033780313210762,0.929654258107912,389,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00333831159469778,0.93131124358391,184,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00452136459032699,0.931617583257587,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00357504309804619,0.932345978919692,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00690228036824818,0.935271077827766,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00676990897956299,0.936047709881113,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0100618862057572,0.938887461035909,131,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00289333547082129,0.938889563814849,482,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00244814272981781,0.940499111885078,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00256382933479766,0.94103832728413,621,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0027697687070817,0.943229347330274,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00296101025760578,0.944234152857335,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00256980500271563,0.946861565693709,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00258863369814032,0.947094164219415,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.002536501795806,0.947393407142833,179,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00205220721434902,0.948413761892575,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00236505126324892,0.949425410207079,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00317471985475055,0.950007418144722,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00260334480497594,0.950078924688753,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00226570837188957,0.950193678647952,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00514569847446699,0.952725960164873,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00210133184026895,0.954792790262035,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00264072604582626,0.955128386647049,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00165116383421127,0.959303325622262,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00181464127072158,0.962108276249297,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00173484100617171,0.962314097985452,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00180445916809488,0.962496591804758,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00156904122166553,0.962898806878632,504,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00153801918676312,0.964211617095069,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00191508979098623,0.964814958930725,334,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0160863725602641,0.964971050398282,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00166913862354528,0.965074929825431,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.001694611509041,0.965222457294301,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00513567646551902,0.968358868835904,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00385645330558163,0.96880171702216,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00218798042208716,0.968929043825844,139,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00654672319794156,0.969398203631931,592,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00187910471151408,0.969862947304627,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00681836668460774,0.969943397147718,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00138193877338159,0.97133515182864,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0018474149857115,0.971656961522,239,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00622692591295071,0.97199240306662,56,pan-cancer
