mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00192294111217208,0.95873193793581,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00177666774490067,0.96185814868009,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00162346073230607,0.965138954628115,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00139309523521619,0.969115653998731,410,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00144886115093615,0.969229523277252,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00139599417032274,0.970373195099548,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00206823402620734,0.970955508892721,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00109565170254698,0.977477377551151,732,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00127430196108307,0.978864054116305,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00137587176093785,0.979921320953446,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000827552330235036,0.983486812280069,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000957839375267082,0.990008787710617,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000474614390760611,0.992262165780919,150,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000754430152331194,0.99251014183025,471,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000319464417837212,0.992689644148569,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000904952079426637,0.993197290247287,730,pan-cancer
