mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0338181471908828,0.558725006842635,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0210977657199324,0.560151203325284,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.022060834530567,0.561690524082101,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224059084430618,0.563866402997865,192,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.04515856027587,0.568854074667081,144,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0226382019809903,0.572063164821463,642,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0194988005134097,0.574748143860163,404,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0201558818473786,0.577378592409341,731,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0213086720859931,0.57746864075323,420,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0289856805058126,0.577693378361353,694,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0212888534881453,0.57788614193113,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0437660988894826,0.578406384324839,126,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0264808698512777,0.580019435376527,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0192586553180778,0.581897419436453,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0219116180201942,0.582630753802174,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0386642254695567,0.583077808922878,236,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0188277465952553,0.583312976447434,496,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0211594040206168,0.583588161265585,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0195083154655946,0.583682814930616,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0215132694486294,0.584395493592366,240,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0302358108402715,0.586850095403508,685,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0167100855114024,0.587906061699254,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0282055274052204,0.590095641854057,651,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0258366339490537,0.590290047231307,604,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0298603370754096,0.590502152935022,210,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0190896684531756,0.591346574408756,205,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0207093025487844,0.591463490030471,629,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0276422345365025,0.592265779583976,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.02515287822569,0.592558049284902,527,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0195788713737262,0.594159791042451,624,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0179665805293688,0.594362358944499,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0285740788087659,0.594611784183169,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0208021757873676,0.598388897549346,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0165413766909127,0.599265515885542,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0183749594267561,0.599525113212621,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186108491143258,0.599839816252049,634,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0192364474420376,0.600156527139241,627,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170388390209365,0.602398070096329,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0205773654124696,0.603467538585404,222,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0184545847943373,0.605788465416925,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0275456201603851,0.617444406526676,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0269129756649037,0.61897267863487,735,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0150095838787143,0.619256829171632,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.019094612675106,0.62235544235849,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198077782357899,0.623441833891588,452,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.02207597968597,0.624335506316395,334,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.016737831048856,0.631190281142366,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0370281393479149,0.631801424479496,151,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172094252280105,0.632036477604541,601,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0199029932070549,0.634588701064693,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0156315237343333,0.635492982267154,654,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0158435190654273,0.636286095969852,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0163673272922115,0.637373036935975,90,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0173340212370929,0.638547512438642,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0181248122010435,0.646454214249274,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0350544833467767,0.64696054797019,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0233658891106912,0.646963550985851,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0141217801751516,0.648203806213913,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0261995600957757,0.649190774111117,375,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0156437717095752,0.649619099135091,400,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0181240403611214,0.652895009602993,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0389815482013685,0.653477093406275,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0153903825092137,0.654613016920346,596,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0167373027431373,0.664500872481298,482,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0151102568052835,0.667413129777909,745,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0235675601906064,0.66819468246147,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0160632135455797,0.670615723657032,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0204111039094695,0.673499264435046,394,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0137203839182205,0.67752522423296,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0153915314209105,0.678845133089392,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0240775331095478,0.68055116798124,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0161022452782909,0.683733010765514,366,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0152393073220132,0.684581198741577,758,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0148859415248774,0.684995961459914,469,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0174750651842372,0.689536098157475,346,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.014948700876682,0.689642122594417,648,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0150798839559779,0.691008929211196,418,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0214056941853826,0.696941624270026,10,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.015296030344191,0.698835623536493,454,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0146361235722793,0.700469461172004,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0133948663969203,0.702087482070443,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0139221789921974,0.703092831684892,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143042701494417,0.704717106548853,112,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.01342806816429,0.705865243824894,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0133133826678564,0.708495149654649,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0137997041558983,0.708649128772222,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0274959630648669,0.709502137775108,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0163540513535801,0.709699514058481,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0113181534107058,0.710253027367213,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0229022460984757,0.711439745538754,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0115149952713484,0.714605662541683,583,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0142328922254999,0.71506319135215,549,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0128060861727274,0.720014846968928,343,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0199995148030559,0.720108882471027,606,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.028189270592122,0.720754686981255,459,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0176155518475092,0.722384687031268,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0137514472637872,0.722722949414577,426,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0128033015888264,0.724520552357742,44,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0192248178714521,0.72534202551523,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0138864928965555,0.725812048763563,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0129989829180576,0.727188330933302,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0116818616974249,0.727451667418871,337,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.013482377229693,0.729151881308397,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0139168231314289,0.732683040193472,639,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0172039051427132,0.733038621472032,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0132973968147856,0.733255400200405,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.013203248364814,0.734439424686349,605,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0134963324775301,0.737062100926908,154,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0113089257548272,0.737471495175277,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0127595567153709,0.739679245422204,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0128621247564538,0.743025118524478,95,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0178667835475053,0.743473178835866,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0249702343949146,0.745442961530539,137,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0122006699747721,0.745792311024392,141,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0122411450125939,0.750555049033954,86,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0243669813215597,0.753224772483574,114,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0109138542691202,0.753705002106965,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0110716825566711,0.75685877451024,26,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0169336614873696,0.757146521067001,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.023109554668177,0.757790314908833,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0110271810163191,0.761720043293149,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0118063438909901,0.765056811173288,611,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0110006717353494,0.765711818793265,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167179744557489,0.768154944336691,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.023471295725549,0.770432821174348,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0148121714902698,0.775054168149114,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0104084991766076,0.778085136039173,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0141700116773784,0.780931671425626,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.015540966952918,0.784408699682033,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0106534294681172,0.786852203884438,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0134777525414101,0.789866663849481,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0100998718067275,0.793915510159012,107,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0139522381761145,0.793930860676253,417,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00916875558055066,0.794141755933593,508,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0147373989395719,0.796181036156693,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102894940101468,0.800196583784227,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00897864106590119,0.804037337203969,423,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0136068026436994,0.809546604797861,162,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0132179750610884,0.812144497518989,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0123030336811157,0.813820419117371,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0127621345150008,0.815187112895262,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00909426802351501,0.817236007784227,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0109231161394384,0.82006053030774,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00802810119298991,0.825640739859248,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00887205547567649,0.825892108027374,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00819366477328534,0.82628872858327,456,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0282394549631255,0.826879860597007,656,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00779161051427025,0.829589712169062,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00795162956868268,0.832301284401569,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0159266638660438,0.835561617144041,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0079967245194752,0.836761311768731,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00807285410254751,0.839405591724743,179,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0099751308897827,0.841888475409539,329,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00607776271399143,0.842263025812251,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00707107541139128,0.843229538690634,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00797499554269129,0.84323959514105,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00755557000167184,0.846195561269937,633,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00676140689512936,0.850562466999825,441,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.014004709790287,0.851762398462809,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00749658876401006,0.851796186171774,94,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00675714509298634,0.853992753699628,662,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0140067771675467,0.85471761955135,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00680821665151633,0.855987742883263,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00612993073605358,0.856533833423842,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0100131028990997,0.85896993248347,239,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00984275020055141,0.861379967525938,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00667782677796476,0.861690302274931,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00695825790122698,0.863322692104697,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00584558807009752,0.864100967050024,553,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00640536364356961,0.864840750013074,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00833224798072356,0.866808582000933,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00677143631307662,0.867503676761311,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00646467085602741,0.868522989359076,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00602135847397613,0.868960873233985,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00942727222253869,0.870892063886844,139,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0202544276299384,0.873022467994658,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00647232279543404,0.873626299558318,552,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0215976199339948,0.87372295376433,61,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00530616789293952,0.87438736075119,226,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00831980194470098,0.874519642485518,733,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00574375889639125,0.874969618204099,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0056041257959539,0.878892322679561,280,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00562784594466231,0.881669562565263,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00510050307108218,0.882048554468955,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00954414234957287,0.892437028321766,142,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00681633404064537,0.896474964670574,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00649261529429798,0.896707088560754,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00984540026849622,0.901150974541235,140,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00458441239394745,0.904642043262883,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00464352519379419,0.905453165305339,653,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00435646998356236,0.907864947162553,475,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00411572243700078,0.909831972692744,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00617732978096145,0.91011832585848,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00370959671247173,0.912907328136083,744,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00385947589263613,0.915525518957581,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00820821739944644,0.917555891567321,134,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00460671449021216,0.917774866900255,291,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00472270302401902,0.919335554216324,692,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00373249602305959,0.919935647769237,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00329430610258052,0.920445418776299,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00498751154090979,0.92513878842292,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00353138931477592,0.925684722973993,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00361152568145286,0.926057686934335,587,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00321305384983065,0.926205606865608,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00314166319190164,0.929833550744828,547,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00335894380995419,0.93001937512447,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00296920509997064,0.932661574856626,421,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00313531826143314,0.934823635590402,52,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00231105713060853,0.936706355998788,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00310566953484214,0.937829037489314,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00379535065612211,0.938135803542347,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00431843662942002,0.938254879342529,463,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00267068952386036,0.938827364494002,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00286473586099181,0.93957332673276,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.003901266204619,0.944711944262393,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00224853884357835,0.945287062397327,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00190487974780297,0.95236947101564,556,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00648200684961296,0.952434062421605,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00238171297056058,0.953494128940059,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00197975257136074,0.954076726827601,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00197973665915195,0.954907785508034,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00182122527812933,0.960082154564801,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00192029082178612,0.960688628256587,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0019409692425741,0.961027239194034,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00185356825312417,0.962818033831737,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00175144813802783,0.962958389125803,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00147773807066818,0.965756262120783,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00146557588868959,0.966609171759025,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00162393763242027,0.967796858733252,705,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00199010178838577,0.968370162084451,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00299911991478262,0.970374850732419,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0012231773004715,0.973497937499448,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0011818365741661,0.974154186713931,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000968583919319654,0.974605982445828,688,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00139442757703103,0.977889256490577,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00106745959244724,0.978261976020865,116,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000962495412277852,0.980122084080423,672,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000897532241730411,0.980315435233216,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000822291922651249,0.980716529086695,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0012996631285635,0.981889564123987,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000834429258109455,0.98191834900731,419,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000790440568043283,0.983023098813158,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000686607422868211,0.984485336930223,739,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00102486149069109,0.984675534181512,643,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000734525379721876,0.985795172418415,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000297489555226281,0.993318403342206,551,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00033377224257599,0.99484679904739,49,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000130575734563224,0.997098688023653,249,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-9.74819241078762e-05,0.997956628955347,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,1.98173042720404e-05,0.999567036894473,686,pan-cancer
