mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,0.017014996355086,0.62934805606351,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0809398016527572,0.633021666169882,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0154824760767976,0.634505343887094,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.017427699889273,0.635970825959752,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0212000514628431,0.636917405448478,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0160880664225335,0.63782412464905,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0145491706481249,0.639490318708344,82,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0161834981447148,0.639515803749656,598,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0226190702770918,0.640410614425394,733,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0136731227378629,0.640724595891499,39,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0180492225082463,0.642018219908638,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0158391778174192,0.643519065785098,26,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0161224316628368,0.643902072486712,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0152660767766403,0.643931024678041,445,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0230738541377381,0.644562519182946,254,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0327410283901142,0.644837241043875,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0167210989064296,0.646231237439029,644,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0152255546255709,0.646267722554707,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0175152546111975,0.649695116864471,227,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0158298299916679,0.6500353959268,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0152004039099099,0.651517990130537,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0169229843583485,0.652236327063988,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0152576988250553,0.653451505192713,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0140892688692144,0.65408610257771,649,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0147156175197536,0.654455666275238,666,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0203941273287189,0.654859214663147,694,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0232413957183744,0.656597644705817,147,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0152783400012275,0.657335082580675,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0156871419907739,0.65758860936904,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0136308341122542,0.658023210445404,33,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0164065688351009,0.658435779680087,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0155260178290977,0.658546722166881,734,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0150221149982645,0.66060150506393,739,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0146231933349717,0.663874488180809,195,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0159914636994023,0.664018981984829,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0138183590235312,0.664929475184675,157,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0222006924236057,0.664934041729445,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0146190058326258,0.667086866320017,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0151620697578655,0.667342190007833,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0659842939687896,0.668246581196201,255,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0149824665319709,0.671104303760001,297,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0793696137565883,0.67263933689753,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0147915235812065,0.673452255994305,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0160766635021675,0.67653894922276,113,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0155795439402321,0.676752941584661,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0142442904329077,0.680115228330329,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0132462283282237,0.68012292198666,696,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0209566745547468,0.683474861891888,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0115436562140786,0.684487192184147,577,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0151277824870673,0.684940873402739,116,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0241498780438068,0.685301229183961,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0143653131824659,0.685384375356242,478,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0129671687463169,0.68665601123828,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0152041427189757,0.688257853185487,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0124213677959282,0.689849127034,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0202147819866961,0.689991106337142,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0146037850939816,0.690668671587489,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.012408795984217,0.691573932264242,654,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145165237849404,0.693731740961286,629,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0122608281949444,0.693891176585942,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0115394242861033,0.697069945581215,702,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.013109793708291,0.698064119423991,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0141573301135916,0.699241700130092,300,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0114464866278211,0.702559361319475,411,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0143012390289442,0.704634596809688,289,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0129388534118394,0.708313949189449,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0118265434091181,0.710806547080381,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0133194458578946,0.712757645929567,17,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0171717856038703,0.713732691407004,417,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130747769914539,0.714685193384139,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0128254026715491,0.714927315475412,16,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0166796231669133,0.715527290701754,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0260026859140107,0.715560018070313,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0133641078996053,0.716272886423544,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0139443247163371,0.716654192811278,102,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0125403841898575,0.718337464594429,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0129525260534582,0.721790068559443,299,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0104089153283339,0.722464178593214,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0136078624500088,0.722826043903476,705,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00994468600197392,0.724373611362594,265,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0117159439874022,0.724411402251864,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0122611973665424,0.724818098313958,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0580438863894894,0.725414574158192,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181782624294737,0.726004620927956,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0128437440667503,0.726319274451669,710,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0120861462684103,0.726734626998831,560,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0624248520547476,0.727274991891076,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0131142015387118,0.728117051949833,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0112021194766931,0.728779850536378,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0131709988930374,0.731753462936961,94,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0123415341170914,0.736085351662664,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0122460511309311,0.736280847637852,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0237902343655761,0.737623086066387,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0121074834080119,0.743181697703384,357,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0105214069137682,0.744561500336777,163,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.015618452561401,0.744895590628973,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0111846471705136,0.747281207757754,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0111829460520368,0.747362161407397,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0105548127697678,0.748119207245229,473,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0104722590433726,0.749564951430498,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0117217968912322,0.750555557054047,107,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0136272779148352,0.750831636123055,191,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0110023304658207,0.750997458761743,522,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0170998010545956,0.75348190091886,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0104797607384927,0.755727369743045,551,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0102740208338516,0.758620825894995,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0160021066541331,0.75882550081507,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0114505234993701,0.759807663005581,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0151089616412162,0.761365253234279,735,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150091075961923,0.765835664341856,554,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00954155850679761,0.766983037669879,458,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0106282453245859,0.767379986799486,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0403767425752161,0.768547605978287,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00988258761442747,0.769461077882458,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0102686214800848,0.770034420792912,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0149620483700283,0.771336284572962,121,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0527431542013798,0.772930329513392,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0104582535753898,0.77411295691064,75,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00856913788749137,0.77562338857905,687,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0102537930381142,0.775944048363849,167,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0201481018502062,0.777001956405472,114,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.048018618719924,0.777506491339755,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0125935425839544,0.778287729643343,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0120718132513272,0.779198557031387,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0106719486125017,0.782744579597957,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0101744133711601,0.784894955471409,672,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112522134382243,0.78667244669595,534,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00860813161332298,0.787367306680368,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00895077306863856,0.788935654063103,421,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00905499468969636,0.788943530694223,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00791151480915135,0.790519950324197,190,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00948920489008547,0.791626617286522,674,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00971924789747153,0.793366957396794,8,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0092621871877546,0.793645519441337,460,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0369043167010526,0.79364713998738,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0989993487331097,0.794431377515242,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.012046663940928,0.795781144311151,235,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0208372401080837,0.797514029004437,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00821145882257996,0.798663429316423,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0090073418693166,0.801131897373231,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0109701723576619,0.801549036883882,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0110769340969219,0.80232174046316,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00939896245596796,0.802690051317788,611,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0070656566985032,0.802764568319686,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00852285018809267,0.802925698704769,521,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00934589353586294,0.803551193627619,24,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00789420659681294,0.80728035505242,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.012144079216191,0.807989650458257,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00865854248415722,0.80816397307806,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0073835174573383,0.808313169098511,583,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0122473757590882,0.811409526951066,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0112195767313846,0.811509405679491,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0160133189146863,0.81256786139836,111,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.017310769352608,0.813201696241901,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0117175885574173,0.81371267676415,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00744483364782012,0.814641469346375,432,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00869602673948681,0.816794928259989,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00865378639375912,0.818780875291601,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00798827081354127,0.819905565690443,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0104579586243042,0.822248321268982,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00799564926545457,0.826354663016404,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00761156789481629,0.828931072057799,727,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00808160997671619,0.83084243314234,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0111543641340431,0.832436190063167,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00728660215113456,0.833434147547753,410,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00619540280906968,0.834089802524401,339,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00702658691666468,0.834213429102769,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00643221170267581,0.834341454530479,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00723466124890845,0.835093951670859,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00666276531721273,0.836119249487595,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00752360283861995,0.836879318366721,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0104527229313286,0.837230810083445,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00769769137238393,0.837634343303655,285,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00777558391424096,0.837683414514665,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00718478708217199,0.838592581567746,13,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00932876921681837,0.838888374396891,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00621168071805412,0.845511145744432,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00725786956606457,0.84565732399776,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00607980792163008,0.845726481644201,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00619791596603401,0.846953548718199,225,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00881097662187268,0.84728115964041,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00690675111457461,0.854369401743746,667,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00604444183543554,0.854574620632251,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00577486987254274,0.859438427414103,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00619477346035454,0.860224046631781,342,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00601090329951412,0.861222428412563,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0123790687315052,0.861505702601115,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00650679396249567,0.862452505080354,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00845540713975674,0.863956628564463,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00517555467079022,0.867516284382198,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00516471761553751,0.871538502481311,209,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00523146033471373,0.87230728462041,214,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00528732514286274,0.873001689689443,553,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00802992036402111,0.875965947614715,162,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00509872546120593,0.87656806515325,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00523651013179524,0.876820505568942,304,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00799740973057058,0.877305640908098,239,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00515110922865935,0.879453434477495,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00548314556473045,0.881133691016309,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00544820491970503,0.884839071115015,366,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00491712775476255,0.885331004128801,557,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00538358455412891,0.886901626954008,230,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00478984622154152,0.887688853704187,278,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00479714167866757,0.887934805385998,344,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00707173546275604,0.888557299424515,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00468906753490921,0.889642725685664,740,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00424268984924417,0.890747750767622,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00454673921093076,0.892162442918831,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00961916827724276,0.892717484544704,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00937404571811406,0.894948831696765,295,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00456071075126061,0.898587101473657,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00473431239301806,0.902438859182583,154,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00396377555439896,0.903347791716056,523,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00421982239357688,0.904396319599075,632,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00381967997772447,0.906811973604065,596,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00439429588399286,0.907246931899014,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00606587397148816,0.908406257383319,599,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00571097924198246,0.909229828455467,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00573526522222788,0.90968411232785,88,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00379095188421614,0.912945501849582,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00487204637770898,0.91690538343699,259,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0162374160565409,0.920731438947792,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00276250996134149,0.921761738727062,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00335437238483053,0.923001525078364,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00308252844413873,0.924162146533825,337,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00315748867614832,0.924202834143059,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00427559144694427,0.924206935217477,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00315996768804427,0.927356289823008,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00448246755873654,0.931504656327458,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00325422561560616,0.932176083882849,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00350162211684368,0.932736974476333,356,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00308528202747488,0.934401900830656,201,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00288216174638208,0.935225075065121,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00356694812781358,0.935246570663445,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0024014545793076,0.938453834138535,266,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00843836536956758,0.939149704882921,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0132358441321804,0.939483988988324,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00290404498952308,0.940480378279267,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00262323540012315,0.941226622699811,396,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00239035864917289,0.942021993586323,504,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00300260642587185,0.944919224726159,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00240412684159372,0.945238770903224,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00323257816339049,0.945448948223427,176,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.012010115157435,0.945728152225061,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00473399337645,0.94630945450655,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00349898775619528,0.946572695320018,359,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00244986124244951,0.94742260352575,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00213338328248411,0.948185151872643,37,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00207705491883943,0.948220861010028,303,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00190677380056658,0.948559440109592,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00189252811704494,0.94866390173275,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00325235274037133,0.948804728392322,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00212979199817547,0.950601266341048,380,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00198011329551961,0.953498389131315,634,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00285884394535562,0.956649019281009,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00198582402897013,0.95720246488689,110,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00605554975686295,0.959827889912794,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00186886041694518,0.96210599520614,200,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0015063823792837,0.965031517219493,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00147232299649973,0.966442310536276,567,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00149284409643901,0.966967590545344,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00154678422222785,0.967450468997445,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00142346419310988,0.968129726564301,96,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0067873860220298,0.969279623297971,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00186948548678903,0.969613230068063,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00129840417241546,0.971208790239707,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00119471331541628,0.972006732364389,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00115422373783969,0.972596294180614,446,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00106893497603783,0.975610600646626,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00110001091754613,0.975635234996997,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000941683702084923,0.97623952972004,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00103655040980703,0.97633372604243,48,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00111630799308464,0.976507502191923,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000936537516501028,0.977840935595638,7,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00439401204638436,0.979088768880081,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00129172900650028,0.979871942301826,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00072120156540655,0.982322667564484,276,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000621958260144307,0.983784654369774,354,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000685396817598207,0.984625882988102,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00067456468597283,0.984837903409263,480,pan-cancer
