mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,-0.0221448365368222,0.624580475534724,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0172968929648979,0.625068574890137,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0166377390612182,0.630139721257574,312,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0142929908552081,0.630510128851092,695,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.034591605391742,0.634317355360718,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0178394215233729,0.63598524478079,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0237075553474681,0.636279322329783,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0149561894125302,0.637163810266408,340,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.021887429515181,0.638683394325659,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177067904398193,0.638864296342771,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0159583323141566,0.638915887403093,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0160181516273194,0.640269056502677,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0158340991964926,0.641903193847499,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.013708721435801,0.643191853081152,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0225561916283762,0.643551517726204,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0238899703442603,0.644196708148487,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0158821406306556,0.649101099337219,456,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0158592930994488,0.649487934954458,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0315562158074764,0.649595715007475,160,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0160802260269328,0.650962723561034,60,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0155845057081834,0.65290238033906,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0150719013542508,0.652956243645241,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0158302261628321,0.654822455957204,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0311562254060995,0.655255960883827,295,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0208101684980016,0.659446979307993,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147258474471926,0.659579603889689,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.023041830273795,0.662250068768729,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0219727924464158,0.667485662400363,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0135924460560508,0.667612951665915,272,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0147545923319599,0.667695041577716,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0230649456333811,0.667792711047714,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0226832883913753,0.668581334290803,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0145664489654135,0.670704550431449,138,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153638172981226,0.67089533217225,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0312716659171487,0.671991058124321,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0149056656895602,0.674721886646777,125,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0214295165121714,0.676304593904145,392,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0138928361442987,0.676741699860282,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.019293565082977,0.677436105779762,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.029307020484474,0.677481028420645,114,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0120846991022575,0.67810498678852,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0196972774965669,0.679217101841755,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0288746462559727,0.679319102771549,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160686528180177,0.679650658709653,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208655049190325,0.680109236144352,735,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0288721436034229,0.680655756995695,68,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0119296865676523,0.681380106320958,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0138551118084361,0.685743987757623,617,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0148565411244292,0.686315541929966,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0131354341238385,0.686641409046114,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.019541067197637,0.688135366755365,118,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0137676033807759,0.688650207784452,237,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.013021133159878,0.692318980473664,640,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0198646645813205,0.693200286917219,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0277872001441907,0.693654534672768,151,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0204810784152233,0.694475817828718,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0118705685954663,0.697086275614669,582,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0149932795125948,0.697177157706602,681,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0198893826356427,0.698760210310348,10,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0134538907282207,0.698969831889756,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0138215781778136,0.699115415233954,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0133737957185015,0.69981068067674,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0144465866532206,0.70030148171052,242,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0122561153559529,0.706576432037065,445,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0152743439259773,0.70993278872833,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0127053470181896,0.711180457003994,19,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0194371698554499,0.711408099927563,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0178476048732995,0.712506238135856,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0129264830112602,0.713631320109661,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0134924873985423,0.714450165252255,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.020169783323879,0.714646943202896,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253999134008254,0.714847471415334,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131243845346938,0.715186288640049,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136689266284656,0.715499706485753,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0117991534412256,0.718703374853382,553,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0185206672446937,0.718746536123489,88,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0125880764075644,0.719342296499036,537,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0114397194905692,0.719905290958438,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0170789575781725,0.720354350795651,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0114147428067891,0.721040463423759,335,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0110788588237028,0.721410463045095,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0128054640815043,0.724018187413965,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0181748582250319,0.725333566501368,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.107695930318223,0.726189793137738,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0115458960680475,0.727097357228553,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.012747120163461,0.72789559119475,229,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0119334574072034,0.730310059792461,16,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0173851841916321,0.731877919559864,746,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0123026031525791,0.732515824597251,127,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0166181057346043,0.733709114480681,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0236455697171703,0.736298769005301,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0122420595880575,0.740818442227197,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0114583924853459,0.743783371459148,169,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0123578297009178,0.74496680280442,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0168126387413588,0.746972245835026,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0113443019376849,0.749781590855162,435,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0140047220777308,0.751449381097823,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0108058928255829,0.751873535812078,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.014218042708546,0.752755907546647,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0134837377345232,0.758251824229066,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.010994131953197,0.763719275695256,70,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.010872817009667,0.764493743500878,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0090733100950756,0.765484256597265,583,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.012419778242007,0.767284968189447,589,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0138195090379165,0.767928504657787,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.010032294390441,0.772933695595858,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107144039659202,0.773343293202966,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0106220110739083,0.77338229692159,635,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00969382317562859,0.777514258838599,660,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0105091242041634,0.777922290161704,184,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00931369315058819,0.778952521853773,400,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0098382110226436,0.780435805846993,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0117247412598538,0.783343528569456,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00936981583827626,0.783639520599948,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00830958770102049,0.78491739153359,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0128599090923266,0.78524605229161,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00974780079482419,0.787108144886969,395,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0092222493724007,0.78726631024913,547,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00989761829419569,0.787769652641353,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00956611293071993,0.790502129421335,574,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00830047978446954,0.792711021867869,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00862503266295313,0.793587652039918,5,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0137795556332439,0.793665161966306,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0093950250108962,0.795222930942996,104,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00995176142621068,0.795275547546583,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0133615960935217,0.797627525154969,580,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00908899667620325,0.799071576929373,698,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00956958751626375,0.799932146926595,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0099068976272919,0.802310494279578,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00730965276367012,0.804552834835659,736,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010032971830357,0.806870865352791,346,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00781759263998265,0.808467787969449,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00801551848215099,0.812016177790194,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0113450407071585,0.812322970426396,747,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00792449092710312,0.813090844823049,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00792219897047211,0.814383657311956,740,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0109741667050828,0.816116133093297,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00716052273381564,0.816373218167421,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00732235034098121,0.817885353873438,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00716145261339165,0.818605799561251,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00812338534722376,0.818645246802536,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0114610411862265,0.819404395190155,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0105322988613704,0.821434695525938,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0108338519632283,0.823407794876331,233,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0101437983528493,0.826567191865821,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00783363687348032,0.829379912742892,492,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00623148301952469,0.832303528586867,73,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0099689192681454,0.832936837486141,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0112689500406325,0.833712953465202,399,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00792403424422388,0.834083103746313,738,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0072767514040387,0.83601286423743,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00775622851253975,0.837372567343159,227,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00666653259304831,0.837400337496193,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00728309719017234,0.83994270382407,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00610030465000659,0.841087497089063,155,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0073455018348501,0.842006139331256,130,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00906881615219478,0.84222676939002,756,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00795635896472294,0.846600617929175,534,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00644250415767219,0.847003711839192,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00659376507355111,0.847263053007342,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00635988716585614,0.852526464721645,284,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.006648750824109,0.859433191114748,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0122935224052868,0.861392914561165,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0063157619355833,0.862361215346439,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00548919930225125,0.864859095601298,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0120781269853288,0.865574746948947,126,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00566396820596075,0.866030626230516,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0236076302023518,0.866208550338641,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00576621555252059,0.869813595109286,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0087507831030278,0.870022549513179,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00915737117891045,0.871970929792928,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00601885866092643,0.871980038771991,642,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00725415588581202,0.872216816510375,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00597708935270868,0.872522107789414,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00498919181548722,0.873442231643156,209,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00667452938000769,0.874064081896298,100,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00574576091572115,0.875507155764246,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00531600756748993,0.877385152885179,598,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0105248494951912,0.881199251996888,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0105715311240986,0.882842900640378,144,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0077231023911,0.882979123010023,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00538153649825462,0.884249420163558,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00471625181900463,0.887368536750252,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00504030112159861,0.887816881118823,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00792856514885087,0.888501551524469,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00475987835102732,0.888742025657802,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00714688571802616,0.888792593716118,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00519848583868534,0.888995488118214,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00478281095162688,0.893024618390096,420,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00582393742294672,0.893983840258783,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00380870866527956,0.896769738746474,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00442132124064665,0.89769075765482,444,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00464544743545099,0.897845424218782,559,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00394117598290125,0.900828213762881,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00444592034101725,0.901397116974857,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.004569068868458,0.902201353534946,65,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00374768378438913,0.903850106562771,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00438279204686953,0.905557296797577,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00408885255919386,0.905923176254072,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00362790006183723,0.906576260812026,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00378492566861769,0.909122037179268,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00371646198526927,0.911406656681743,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.005850669235895,0.911868273662352,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00542323372440873,0.913097421163497,99,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00349778953904948,0.916330674346107,364,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00356827277558262,0.916756725879045,66,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0161694756729145,0.917583532573304,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00376077559239857,0.919851923740694,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00337700989044379,0.922262969098637,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00567130814691862,0.922417172771435,232,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00313791662414125,0.922843255388234,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00323382354133273,0.925167643280323,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00316483083432705,0.927297236723108,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00274029191150542,0.927467069257068,609,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00323570367810734,0.92843274818934,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00327155392138785,0.929567917608945,181,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00585568805029025,0.929769525552579,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00277380473660693,0.93050709884924,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00256951078498151,0.933253804447758,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00303815562841399,0.933878936653563,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0031780154497787,0.934209695845382,652,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00242119776077366,0.934317163089611,391,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00419605661088573,0.935353189572731,606,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00347710846166903,0.935453081021797,544,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00367751109624908,0.936416634518361,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00268383655046262,0.936847343474456,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00244140815768892,0.937083768829549,402,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00264056448477807,0.940963314919686,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00264660423113472,0.943326434847522,637,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00235629257716391,0.944438779514055,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00452816297541074,0.946354029607326,128,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0023755009980694,0.947398240000286,263,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00345917846079843,0.94765974056979,239,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.002384913479395,0.949562357494484,484,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00206711542246242,0.950988207618492,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0019079813392009,0.952668303961747,89,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0039609233727706,0.954422015961888,171,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00286638921090464,0.955665918738789,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0019792611395,0.956050309799113,75,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00231476753732919,0.958757607106733,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00163027343323859,0.960949542149687,755,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00225494686517953,0.961619751612439,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00224812207994498,0.966412097381519,45,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00138036353380803,0.969386777030216,336,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00192780172505787,0.969809934296521,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00201054052077363,0.977098655400673,137,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00072628766782821,0.98236749463974,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000643474240836931,0.985902963216825,587,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000533940098787573,0.986298474600962,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000458506561738589,0.989619570878002,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000240547769631929,0.994369774200973,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00020237728235594,0.995719792587773,102,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,8.66445943494562e-05,0.997735262719332,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-3.61217226076936e-06,0.999946182646163,686,pan-cancer
