mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0265361023614377,0.481159074097997,199,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.032764857490773,0.481221509759559,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0235334202728076,0.483570774450848,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0248970631887264,0.483980853943665,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0242718470097733,0.485035560280731,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0256966192714377,0.486282806322022,119,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0316770894199885,0.486758459551219,21,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0233496690081192,0.490668673767248,384,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0255958580415701,0.490952626257039,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0318851020848345,0.49116461932054,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0227027387303345,0.491521484429973,455,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0256303161343437,0.495922163426261,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0214770508668231,0.497656754626992,402,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0443923064330701,0.499150663157648,142,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228558071979301,0.501017475916603,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0233344325186454,0.502837315150393,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0481481402851224,0.50433940524774,114,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109351292564004,0.507078247612541,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0376790035642294,0.507534873101907,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0217236383935701,0.510197341224588,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0243643042589335,0.512347118099513,612,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0232237805412849,0.513425585141262,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0223529002358373,0.513477936714785,344,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0235093815309408,0.515917152809986,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0223039873819271,0.515944932161632,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.142385955616098,0.51691503467048,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0275698141003812,0.517379558512301,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.024400442657886,0.51858922707152,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0242070456953423,0.518681428063009,183,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0226504882979719,0.519016241240429,19,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037710604027899,0.520347980056011,232,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0222475047374502,0.521763410306188,205,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0236317681472634,0.524020688112746,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0200367115898618,0.524168208954901,556,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0294229638713888,0.525401688367507,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.045585501043352,0.52631141923671,68,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.029389958910355,0.526938103063766,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0219734949927197,0.529191162614359,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0279106031843558,0.535120744994577,544,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0226505719096721,0.535743752386895,645,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0314951919043971,0.536386731475762,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0209608122625957,0.536992597674712,671,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213785820189209,0.537487567705137,533,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256344339848395,0.539215987830163,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.023415580489108,0.539234708674039,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0212402281928343,0.540406220876,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0205520796483244,0.547772797064903,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0209029147713788,0.551399603673111,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0201998165223288,0.55222873500697,640,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0186464086657981,0.553088816908829,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0191720817694838,0.553136533869934,467,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0213127818693701,0.553459713510126,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0273831117956284,0.553677889223258,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0221941932400779,0.555654121805188,549,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.110707102675045,0.557029757313364,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230550563798582,0.557421861429132,573,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0311899545078619,0.558345976230737,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0200674874027871,0.558823716037891,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0210963105059712,0.5589218359061,731,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0209519131127007,0.55923141347545,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0218410020468405,0.562497656002337,741,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.120475035606853,0.562768725966625,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0217171980095383,0.565215350434539,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0819467335788048,0.566050590903835,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0213087208816807,0.567825535241188,633,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115568396083345,0.568905400799075,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0169107137563157,0.57251949664753,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0202382503527378,0.573199052725488,96,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0195840222915938,0.574207580526083,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0170934700239464,0.574277917550838,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0212303451893118,0.577014954917551,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0205109601619461,0.578474756799911,405,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0784173417961561,0.580505373524865,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.019262833846372,0.58172243349704,713,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0306019481290927,0.581990305887537,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123167457135901,0.582495410644956,283,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0204686309839463,0.584252355002929,559,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0189890335110781,0.588442036153495,444,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201322912482738,0.590655816250373,428,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10639719194095,0.591430978793547,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019788773117083,0.592172057694805,427,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11630545196832,0.593738715123334,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0185954759059471,0.593875461175999,739,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0361997920660079,0.596082545989341,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.020033266479218,0.597422166570394,454,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192058155624713,0.598786152882941,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0275483685662821,0.600330422937788,175,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.018413119285719,0.600867726677116,283,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0286372758444181,0.601588511461344,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0276390727592317,0.602567439811222,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0262374010027035,0.60261992732441,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0192656745682809,0.605631498696457,482,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192958879268777,0.60835681200202,201,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.023906522033361,0.608933653042868,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0215267403865614,0.613001329546884,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0185104554224585,0.613170660754019,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0189555249950294,0.613995396354088,732,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.019732806356434,0.615314870198076,136,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0194482836343878,0.618350302040964,639,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0177624509242074,0.619236801932822,280,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0149614197424795,0.619550836961955,73,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0256909556397498,0.621191697458446,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0238331126685395,0.622891845372767,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0271085779086549,0.625361668770021,685,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0173926545356529,0.627784221181291,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0223207186739032,0.629167457442623,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0179904385263903,0.633194711327517,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0179416100579756,0.635215225254042,80,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.017476538250704,0.636500849167233,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0173094566737111,0.637651758042311,57,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0912400329341592,0.638613051306946,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0228039630052129,0.640637869863047,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0153583668861938,0.641242190950912,670,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0172369617435075,0.645808454527484,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103635210109238,0.646680631574631,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166126112158888,0.648001651015439,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0171152794851519,0.648298871900348,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0352511949727544,0.649318500630344,108,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0154366926798366,0.649451155160953,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0168225126142447,0.651792566340664,165,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0799635353013885,0.653617539975008,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0180523144171705,0.654135362693296,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0241748349993461,0.662716735102864,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0169541768720145,0.664818349535992,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0147172779349607,0.665404530183391,385,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0228843984211763,0.666528688143723,320,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0162791475499685,0.666982818591742,389,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01599704263739,0.667890445973277,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0220354928434788,0.670412790511431,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0136249164236,0.67072059272014,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0132437725734621,0.671235383920673,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0900109054528164,0.676212442766127,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0151789658378303,0.67880733526512,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0133913882383245,0.681407039314357,383,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.01422581059175,0.682961370841851,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0293075437771275,0.684208250640342,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148714402743852,0.684585587410858,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0915428545189639,0.686082966250416,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0212686869677489,0.688114102225731,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0154476862714863,0.688817627531982,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0194899472522645,0.689684486854555,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0198413049129858,0.690160137706508,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0151005830064966,0.69115442305317,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0125585317208156,0.692547402077871,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.013645867178122,0.692907385851976,740,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0133875451682803,0.693586130881826,400,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.013699583178369,0.693748147070598,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0135282592234685,0.694011957227925,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0168002683417022,0.695171240137821,291,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145561975920965,0.696056786120312,357,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0156330676421459,0.696540396933309,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0941424248630221,0.696995974332173,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0201160691505823,0.702440831188071,88,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0753874408551719,0.702602900417252,16,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0662203890779996,0.702889379734559,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.090201434655976,0.703853992300257,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0132847165735062,0.705136353489263,547,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0203030797281369,0.707238385376638,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0126702862743274,0.708633634742439,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0139210075308484,0.712920366047255,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0138549060394426,0.71715005683054,616,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0135670376999635,0.719272133693261,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0137105563095197,0.719888195327147,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0129250956137618,0.722674474579418,472,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0137254165554358,0.726011312630662,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0121937105836465,0.726608316339135,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0105706343254381,0.726669334374162,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0119914393874793,0.727491820030742,386,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0256049601285654,0.730586163524709,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0126188007417858,0.731259407002493,17,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0126557868167036,0.736526545869136,300,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0115365714531302,0.739284034250948,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0122476155500065,0.739345716401857,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0120275155055179,0.742989973097754,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0118246830485954,0.743696835680417,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.011558037562801,0.745105127824829,706,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0107855360292605,0.74911514583,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.018559026617827,0.749535964707465,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0101900355559247,0.753678823232934,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00976344333192728,0.754100948902992,33,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0938010714589417,0.760519170203349,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0114567198835064,0.762193801955972,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.011285045806901,0.762313555725167,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0112473567294621,0.762666977890073,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0201837813315822,0.76266837761941,588,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112053638078223,0.763634487275806,192,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0110411163035754,0.765756541926023,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0111651726105199,0.767397741583054,116,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0094223450962859,0.774353617015977,335,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0698204608567335,0.774811489191125,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0164229063030789,0.778119310698553,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0147058585118622,0.780042391970493,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.010211471552425,0.780185423715635,125,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0491062444276226,0.783116043111255,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00972253928483312,0.783457414577078,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0103876215508259,0.78657083549831,181,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.013656959901112,0.787307193204291,261,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0144545489540789,0.788451150146836,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0115929677316998,0.788709359413518,589,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0085215820665544,0.79264124793794,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00919889417008423,0.794206861274535,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0131015585977596,0.794362627162387,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0186095224482022,0.79525008736476,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0132917977474998,0.805262003814028,239,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0115986816951451,0.805625208426069,417,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00893122397735717,0.806802018934655,674,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00866651304531239,0.807103657557067,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00832389088985962,0.812333511310059,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00833317348742282,0.813707684447532,480,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.054997357408301,0.81472140884318,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00901323388643386,0.815323289072598,495,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00782518842162193,0.81574746868394,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00798837403827444,0.81861268993188,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0124415891461597,0.821040783441577,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0121454443961318,0.821411626425757,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0316878741807664,0.822757660038219,656,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00771278255677879,0.823191333925566,431,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0159966850834975,0.827154110771489,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00799225548754122,0.827457220334554,194,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0497524922608805,0.828130778801096,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0113726015194094,0.829201140192392,217,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00716929223125602,0.830692269881913,37,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00732645272241132,0.837996305021948,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00753222467594494,0.839327456955837,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00765353553731576,0.840251646034999,285,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0077872818014619,0.841925461308282,607,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0644145259583634,0.842353591242584,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00730250780855083,0.845021898622069,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0108970406737597,0.845854879910928,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0111110316896148,0.846180299864713,139,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0332745511770099,0.84640303148612,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00621240840915281,0.847310470764535,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00625021740543882,0.848833423132595,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0101272201436071,0.850195850688711,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0062869955374395,0.850586224875169,562,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00827011697935776,0.852639835726183,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0414191184791093,0.855208779845178,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0132851947630011,0.855832821914126,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00613724222710203,0.857048974384341,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00671677290308325,0.858391024923665,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00571609576458034,0.859820451942911,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.040032082478023,0.859855851525454,651,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00833129914302662,0.860063555205382,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00627772019871649,0.860873423404912,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.006085620166842,0.8608900875667,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00629966840537546,0.864941525610933,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0060004159886675,0.866889742157739,537,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00649275676357233,0.867101108079827,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0390013097414653,0.869375507499643,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00630746781385969,0.871106861347464,241,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00532079923050788,0.874063529866787,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0056460791349121,0.876963143444982,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00632980632754105,0.88076996510456,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00743564360866092,0.882523915403868,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00531215473545615,0.887805184000399,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00487046579364726,0.894899767290026,18,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00443513009917681,0.897395185510888,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0071821815492709,0.89891066095635,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00472833467736852,0.901320495288332,208,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00412483770113561,0.901736472319056,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00626501697207519,0.904843990408571,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00477930859345075,0.904938810843279,109,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00400476458107646,0.910040107333655,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00374183936957063,0.910741769205791,4,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0037307468632427,0.914616652291638,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00400041097855744,0.9175342886596,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00371019840542008,0.918567822643036,719,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00362933578745094,0.921566161283,574,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00316599616258636,0.924263128998172,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0049248663666319,0.924490713109822,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00312482891118674,0.925156224142301,387,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0032439084173759,0.928343766212827,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00436104973815552,0.929109937713701,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00318792666895146,0.93313113872532,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00319017932375503,0.933286249815076,575,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00287214294564823,0.933961460378556,403,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00312624693746185,0.934843347516427,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00274945663317453,0.935501382060819,619,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00227052768558511,0.950304760227212,711,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00233794779354418,0.950919312872461,8,pan-cancer
