mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.0227741904126551,0.515220049071449,425,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0229707967406834,0.516667554356511,243,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0483241493452183,0.519190359270675,172,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0226670026490225,0.519887943825086,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0218828307111867,0.520338476169435,58,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.113762734668512,0.52537036518791,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0333013517344178,0.526775099863121,606,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0230040011503979,0.527496230331123,617,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0208920540315672,0.529385283512593,25,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.036632844190439,0.530382016331283,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0231065485725197,0.531065098491955,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0244014696701974,0.531971347196103,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0235356450423508,0.53227523969356,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.024252548489234,0.532564780879815,117,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0229739675270363,0.533299561483882,351,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0229721216707175,0.53792475042249,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0241876773819756,0.538586345967746,106,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0194320809022139,0.53979134596883,582,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0980435688145769,0.54332891450815,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0217229969645518,0.544742153455253,343,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.024495466726657,0.545210289052837,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0220414430179617,0.5453876346559,701,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0237727509432159,0.546022524390484,184,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0338993504895793,0.549893761613376,139,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0241602355875414,0.551749537925959,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100412722211988,0.553207691206558,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0310761271867263,0.556837283844907,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0200247439405791,0.557884205025745,614,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0191550009165916,0.558114549675339,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0286623449982787,0.559938599861351,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0315425354972229,0.560880858121609,463,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0313797632438117,0.561520850884647,78,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0220244402938646,0.563213619720419,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0298741408658868,0.567465631167709,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0182939657207505,0.567640495322201,1,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.042970290649943,0.56833273181323,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0204942164775548,0.568692148124322,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0194201473753329,0.568885179774942,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0269232880162509,0.570796121103574,234,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.165371761805565,0.572081298161674,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0274117531909741,0.57701390686423,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0212967034150334,0.578882940493178,413,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0185205942044586,0.579051634030371,696,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0859406667271733,0.579461010383862,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0194709960018233,0.580060630662949,466,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0211980557174993,0.581419077773728,633,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0202694033446407,0.582566352116589,319,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0207161265778646,0.585980858750042,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0206623865435463,0.586327325208282,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186628920732778,0.586962824303707,473,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0268869680904411,0.587230502560804,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0183308773305898,0.591755539264756,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0180945744491537,0.598491598770028,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0177983928510772,0.598557354369007,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0205644290074782,0.598665404643862,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0200199730054618,0.600252534146522,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0206081968015997,0.602148521401716,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.020055570635985,0.6032303164549,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0167825587777098,0.604922714811999,155,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0201961595538567,0.605368945657761,575,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0255551903181324,0.605854074809118,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0187691736653205,0.60604947846396,41,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0158398703384885,0.616336865118472,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0162500821652565,0.61967573590267,332,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0261160494761447,0.620150847795187,10,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0372917872527704,0.622025898146533,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0542522108073551,0.622193377964545,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0181267960063689,0.623049291765021,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0177338397119169,0.624325116104641,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193083252206667,0.62469988925983,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0165508862697459,0.626015963088717,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0166222448007143,0.634042516939489,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0177295200430138,0.637026026195318,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0184356701458175,0.63811498541266,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0245267266831936,0.640738737795548,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0262481324048019,0.641080510476771,143,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0143964970759599,0.641196037374949,649,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0179084039788208,0.642481682851977,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.017287996738465,0.643839618276125,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0176756612907544,0.6455224794583,629,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0701279170784171,0.645657072639599,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177011547877459,0.648102270565682,357,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0908653832637106,0.649076178850517,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0171631659597417,0.650030701471889,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0169358159335114,0.650110843887615,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0142661247687545,0.650416009469244,411,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0164695426016604,0.655678954619731,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0158932493976354,0.656981040111949,557,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0578344854918363,0.658364822416672,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0173529621084595,0.658615388059726,130,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0152540570990312,0.659117389187722,400,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0506565669534596,0.66175249825857,185,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.014927175889052,0.66454465904057,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0350863902333878,0.665598777544171,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0311805888430594,0.666023588980326,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0146954909306528,0.666790558428021,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0162679179585634,0.666942597446148,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.021288547704762,0.668346853327059,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0226964405945711,0.672333320402618,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0146589246194561,0.674300321245834,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0144708244295741,0.675210844061125,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0168265625022398,0.676254614226788,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0221535549323966,0.677208632715768,320,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0152009063786028,0.679514904945773,625,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.015165855660017,0.680000186448171,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0157657848146764,0.680403590665572,682,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0152793553223034,0.68060163404865,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0142309861344415,0.680806996743627,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0128520193587187,0.681675671544131,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0141862833567671,0.682105296959158,156,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0144929700393946,0.683344892437401,278,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0147829424431695,0.683791703272966,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0215964340458563,0.686244768471107,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0210701191209671,0.687407043692508,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.014473966708328,0.687476537803713,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0307955702934723,0.690352960488204,140,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0133706848712114,0.691471175953132,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.012298636488859,0.691474802349378,702,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0136074949268706,0.693173425770968,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0144813962156155,0.69348357276482,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0149442577103083,0.695342441640042,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0149996554881158,0.700328210393991,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0129452354699572,0.70395102473118,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0132427921338652,0.71039624647629,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0179005636911175,0.711091031677861,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0127644499373652,0.711184433279116,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0118522056690878,0.712076204259072,609,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0132313893634561,0.713053848534048,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0130217747602273,0.71478180435948,344,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0193813467807366,0.716415434604797,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0138553278004673,0.719801013266661,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0173039445141907,0.720509911953647,302,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0144865821760998,0.72084604759827,170,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0105307385636698,0.722801829159659,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0132287455183319,0.723968389339807,478,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0139973918276685,0.724005958311914,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0141945793948348,0.727622896634169,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0143697119825566,0.72863291840319,109,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.013622367028736,0.730797067732348,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0112821576343734,0.735292916767476,412,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0162060609222722,0.744354806951304,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0126700290574185,0.744835368328466,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0149101672536681,0.745008043053865,433,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122218663503929,0.748143450253675,57,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0165687218968434,0.748432240002584,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0238691722348275,0.750000997935533,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0110546499566675,0.7516343447819,397,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0116155446394003,0.752172450435954,177,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0128353301268912,0.752487118067217,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.011385345986765,0.755474363814734,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115163616621754,0.756892866907191,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0146866118493941,0.757844783321563,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0104736973531129,0.758347845011233,212,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0109001782476826,0.761202494781848,381,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.011176323279686,0.761729638999691,153,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0571893238869105,0.762295007990977,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0219233124419038,0.762806377478768,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0102530112387341,0.764672726986442,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0155906404589773,0.765274300629531,218,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0112804192686544,0.767700609019123,18,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0338473181536551,0.768752085168454,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.011415162433134,0.77168781785712,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0102469688229222,0.772410274830756,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0116272345575872,0.772594125957501,242,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0510377641857114,0.775578836158764,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01530582015767,0.777939553463359,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0147152177234325,0.779016327394884,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0109565366047927,0.779782712766339,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00986911041613285,0.78083656676364,720,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0107449216797033,0.78683611461975,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0101622901912859,0.788109499092406,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00970360884080018,0.795371579814321,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00890400968998004,0.796308272485017,322,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00877122461983095,0.797082430862075,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00900710321867463,0.801321123442714,44,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00989479408033021,0.801984310127751,655,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0135529797507985,0.80284178218758,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00963537763513399,0.803078664804223,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00866007730189411,0.803786582755162,634,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00936212446321763,0.804548286426808,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00975481210963566,0.807221108540498,646,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00921481773767843,0.808743001450672,405,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00812900531273944,0.816031566617549,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00753387179530283,0.820736571820456,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00888037430907636,0.82095359715739,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00706353777880882,0.821428319104039,34,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0081483731524162,0.822117720705688,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00753726184775443,0.8235901822135,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00712590697322894,0.826608238848459,27,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0107011872792924,0.826841595373246,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.017021679497665,0.827474875702076,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00783291353869037,0.830556304581313,567,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0407693767348476,0.831799839782044,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00937400278228363,0.835802273133735,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00691402617290636,0.837202606255592,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00798356357309342,0.837884642218702,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00983032133857911,0.83999435810973,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00778433942435266,0.841397548723284,50,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0072431345792885,0.841568489980992,280,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00670597392910395,0.842822569918179,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00708459921467767,0.844393632084683,469,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00738237282524778,0.844436894915567,60,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00619570543646584,0.847553484930442,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00725540850667453,0.850562687092904,483,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00660213257555037,0.856470049172007,624,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00633003169478297,0.856475803736535,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0094790418860732,0.857445173161131,88,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00607885680783696,0.861609627304389,90,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0062265704386225,0.862402440483039,659,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0354381210847633,0.863082364048325,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0119628709952423,0.863840067668184,236,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00639780214345103,0.865073260604241,112,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00617835103584502,0.865117295729445,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00645031241813081,0.865236755461637,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0090761718742877,0.866073370503107,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00608794597280348,0.867049268127687,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00659371218705656,0.867725694415343,285,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00626158428736594,0.868381737512176,300,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00789744477102833,0.869140269364763,150,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00657787465922521,0.870714710944364,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0124802673047281,0.870843662162704,126,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00839829440187068,0.871274295806833,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0120035041895838,0.873458717750688,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00551732324941448,0.875687658251443,66,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00818683107016595,0.877762289188004,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00786832304496347,0.878588826845665,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00773581053825617,0.879231415430714,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00476076990828904,0.881757048643904,251,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00509833853388765,0.882263000739276,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00453257936994127,0.883876116111599,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00558377968626273,0.888905265732181,102,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00462813363578705,0.889865818195232,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00482900065540814,0.892345238478759,283,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00473414996475724,0.892819665282318,26,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00506276156838011,0.896456159959282,70,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0240294190915462,0.896487624958588,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0245507910010357,0.896527183168336,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00480842275952406,0.89767422418206,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00503823514625245,0.897705418507864,611,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00508832422782765,0.899153193483126,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00492810234677245,0.899179402590082,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00504903416871156,0.900078837965001,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0048183738144449,0.901287893384419,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00471549699974919,0.901495170595125,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00381807933985357,0.902419044216255,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0146143331377948,0.90291738049402,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00921871039865937,0.90359478804988,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00422881819586674,0.905579379016438,507,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00555855913911462,0.914713613778231,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00812655172645277,0.915350811632609,166,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00327592833301285,0.915773806644681,198,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0205613230153359,0.918151899136165,311,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00379979567458666,0.918385274688333,626,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0203315778343731,0.92037507586253,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00506790262549378,0.922960566671128,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00339189618217683,0.925706750896892,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00339703288905714,0.927473482327594,620,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00477397081633061,0.928624608013568,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00322043868831976,0.929161444266071,522,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00348477822186276,0.929613236861671,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00306096254676292,0.930617862658541,304,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00345065162854101,0.931033942023047,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00329683334887769,0.933261790855846,24,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00330932540494717,0.934219951119418,136,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00240343257605938,0.935516351066905,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00287792765917564,0.935643794150516,388,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00301202369965004,0.937710990960132,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00263556092003965,0.942114966730414,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00259637869178943,0.942211702737502,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00236985254665992,0.944075668527958,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00224704298331393,0.944354190593507,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00177259281419079,0.957240640613891,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00256979543740816,0.960483232733123,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00239906351345765,0.961204307828471,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00173469308715502,0.963456166555201,712,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00663431519684118,0.964429824662282,691,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00170550863881972,0.964786304815615,528,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00190050405276728,0.967158522466086,56,pan-cancer
