mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0151614641635714,0.656402062465695,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0228958670539294,0.659708246329381,320,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0156767975620742,0.660524003891188,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133761046008404,0.664166132916631,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0156591004616847,0.666500913595705,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0142980750990013,0.666720399402592,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0146499016863341,0.666841600652118,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0201030766048225,0.667305648975147,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0146505498498956,0.66748620377051,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0215101124455222,0.669552740372518,231,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0222866756931202,0.671542840558226,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0141443646197208,0.671759630246796,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.013558135499236,0.676910640679954,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0142924588082135,0.677616092515864,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0146795931265601,0.679229503276397,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0142206292657003,0.682618193948714,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0126852577394136,0.683628872582637,374,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0140500027969543,0.683769983349667,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0240869613821521,0.686224604241432,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0209669762687612,0.68631701756778,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0134669865188806,0.686892523865624,551,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0216906827518649,0.687789392360464,139,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0137765322311838,0.688290314966627,522,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0133568751558253,0.688371272920195,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0121841131617524,0.689526615503465,401,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0204770831741349,0.690504883033062,105,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0149288707823156,0.692451186991782,572,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0129204287547477,0.693709347582076,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0208983036619583,0.694488013506583,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0140586694422216,0.694803017273595,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0138860296657074,0.695937301390306,505,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0205477122445758,0.697077236323999,239,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0136318565644936,0.698128402482638,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0182012869254336,0.698162624881899,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0119982607021243,0.699652514714624,430,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0138155851249273,0.699805662337112,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0170799148735433,0.704382773861672,564,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.014024925628119,0.705525101164646,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0195221885303176,0.707072132721257,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0193292095734073,0.707386848720184,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0371460319676738,0.708305567596083,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0140632834082727,0.708959086286894,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.013252264206338,0.709367509359749,141,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128984118554003,0.716874946143935,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0130274316371006,0.717234474300433,758,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0119763307755627,0.72007883193189,364,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0136525518879583,0.720282286092705,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0118738817105232,0.726422533574312,441,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0115703462040186,0.727382980751846,671,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0119038769704169,0.728099707126682,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0330118746820112,0.728354347246839,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0132732342881908,0.729785467409134,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.011949341148647,0.733087954173333,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0126309968993654,0.734839733107175,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0158309655814694,0.735079174499264,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0194451633588369,0.735284339195996,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.011370331087824,0.73576391420175,462,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0117043258013352,0.737299426602146,731,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0107205153232879,0.738161176979686,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0106754815078087,0.74105271568725,596,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0172096734721538,0.741824906116792,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0113135227981196,0.742893184967549,44,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0237364894020779,0.743518483774279,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0169448809417228,0.743677743974732,599,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118503886057048,0.744488834101892,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0170552250515434,0.744636529964037,45,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0107049797728117,0.745199125781693,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0114541404043083,0.746494620863121,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0118960453047804,0.746723816902625,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0111813017153,0.7469202853027,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0122524879334855,0.746979824205496,94,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00986273482759763,0.747130139766631,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0148471400392204,0.750166461925023,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0110425340404677,0.750696339735256,488,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0110213341032998,0.752710515641693,342,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.021229863264507,0.755540411359877,128,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.009214080156057,0.757990284432216,721,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148952243942172,0.761618008877448,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0227133761424325,0.761955739949264,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0109875774751625,0.76237093256381,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0115512416703017,0.762761750434349,227,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0102803811060446,0.763532749570024,465,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00965344656270033,0.763879717166373,613,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0111342259908798,0.764432130912198,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0107611777617372,0.76467416705011,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.013659735323868,0.765572910635391,581,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0132268338573251,0.768661519936577,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0105349150468813,0.771636107697665,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00930698082204233,0.771719687720448,276,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00999169114808066,0.773391679735741,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00992582528478419,0.773548421531761,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0111985754522994,0.773995258074712,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00999206832989763,0.775334955787025,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0141717101775517,0.775446595385005,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00922197160676976,0.775534769877783,614,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00789077704376374,0.778946737453038,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00975373682027157,0.785658285113454,698,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00915867671797915,0.788661355610316,713,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0120972759752857,0.788855684005693,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0123451842731751,0.790940261432654,176,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00883324075573682,0.791825517270161,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00895825283319019,0.792720561979971,739,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0124818824414374,0.79398401905631,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00890232796842545,0.794761125155957,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00917072530782745,0.795607047695201,169,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00900946964015122,0.7978290357424,497,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00782085445218264,0.798141533283902,753,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00909645916623128,0.799093356561964,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0176814728084985,0.800414890370351,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0112705247355778,0.80142655594219,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00898999945916638,0.801855183032697,149,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00795777495337227,0.804490960648252,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00882204135536454,0.806183534430248,435,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00875815118062107,0.806762577423457,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0113380928562558,0.808503828038431,747,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0118330898163932,0.808690755211402,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0114387532579983,0.80984765251506,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0128182687088776,0.810180899378346,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00742530163517028,0.813290826368526,412,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00826069955961628,0.813632832086451,691,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0123717909032967,0.816931755336863,78,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00745615404822476,0.818097431539933,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00747593563012091,0.818554558274795,473,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.01585069595297,0.821489408715704,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00817796435221258,0.822316557792788,483,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00781413237220359,0.826057248220793,645,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00695441857333355,0.826278166180122,57,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00703191702797148,0.826406896454986,228,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00777948986865677,0.82689302044664,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00813759517912474,0.82691186432093,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0108181867617099,0.828245487207246,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00761415388531076,0.829704932030136,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00687542265444294,0.829746685948768,163,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00723287353026035,0.830503159278241,275,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0079053595366027,0.831630240928858,611,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0103060844333781,0.83417317384326,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00688382959558816,0.836151766255801,5,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00776549502642514,0.837360291881773,638,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0103276108884052,0.839600415591389,218,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00745141195733955,0.841276008876774,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00622721398131222,0.842472404162143,152,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00975722470061121,0.847319174947942,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00926764204239968,0.847377571781181,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00668447218922785,0.849106069378761,324,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00984508894716897,0.849276906054896,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0205136957049179,0.850276251385582,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00680066024920911,0.85053008930624,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00633936945358478,0.853086654308468,203,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00601304043977755,0.853705182173145,387,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00646681989317677,0.856368709722048,60,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00635171238241208,0.857342444962514,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00541548750425315,0.858218633276112,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00547703999639449,0.85989565494324,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00651281751580092,0.860059198854497,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00665668741219134,0.861949295602449,154,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00708377986038369,0.862023422643147,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00545245970530408,0.862685455022902,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00633321628969535,0.864153110279958,70,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0086607845450721,0.86472191478833,746,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00551126283116475,0.867746539796202,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00514490778749768,0.870509736549692,63,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00506073444098522,0.872992775380965,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0077765380406808,0.874230808561057,233,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00523797462614141,0.87817427621716,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00777068572472732,0.880645849672569,54,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00482456078788824,0.881647029680171,666,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00638979246197512,0.883466692663194,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0155237986182375,0.883550685397458,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00485888284971359,0.887022915663991,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00469805610841554,0.887111494652772,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00641829586220432,0.888562728034258,302,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00451392268046966,0.889066277679313,455,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00506979705875989,0.889703075003415,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00475783519039898,0.890138384554041,701,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00422250894715409,0.890232229003749,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00712036317182544,0.890288387546613,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00699561860492837,0.893751596777345,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0048680395199124,0.895855910616849,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00361855328340104,0.896356882051911,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00551206316495723,0.896521995547964,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00669113472203547,0.900817165626303,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00868559603889761,0.902752852910462,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00431707934986959,0.906745417527178,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00403523008589968,0.907977312572131,408,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00378809794941356,0.911143995175545,296,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00501236533474954,0.916536710138475,742,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00737801749613721,0.916568958458637,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00376209955601485,0.917605922484684,30,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00384553801458342,0.917976753244314,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00691360642347414,0.91806925427405,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0038120322369609,0.918359250946273,222,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00336834744319334,0.920447820255978,425,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00334419540135643,0.92124596821624,634,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00345384521525057,0.921307196607126,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00345921404033365,0.924207332641179,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00335613071508908,0.924635432413693,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00473224845096388,0.92584011029633,174,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00320509276386,0.929552284861807,682,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00299551612647889,0.929983243809884,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00271659805310612,0.932063735417768,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00278271463789328,0.936485028967875,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00270700348065556,0.940733939322907,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00521017550893466,0.941148832618981,164,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0039464534263938,0.94162911096596,399,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0024086369797659,0.94359791429436,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00238084375734391,0.943765145893109,189,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00240913226944619,0.946126304087674,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00229742795319157,0.947244166333737,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00243579816308288,0.948332570859541,470,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00329231772129924,0.948524613653876,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00286264301179335,0.948604354369258,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00219695520817467,0.951857695346029,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00207920618484542,0.952108959826586,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00254418499582007,0.953141394359692,433,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00396589911375186,0.953466411633063,487,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00221339929555935,0.954572258204907,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00197697516812438,0.956359215250856,644,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00386255930157926,0.95664345744576,459,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00197943921211165,0.957394115498284,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00185945321411615,0.957498238864121,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0017010844364583,0.958283195727274,474,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00172552780228294,0.959368276242852,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00172565075622138,0.959410434787446,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00183895455889772,0.959476097121482,120,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00176585388071001,0.959638772887363,407,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00173848464158984,0.960669277486063,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00152491244031531,0.963453095874789,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00141254377749164,0.96896262570216,612,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00190760401771555,0.969727811468314,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00255498750189162,0.971128489539163,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00131298067198878,0.972361648222659,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00128691202574533,0.972589684077566,376,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00129330074307699,0.97302210387399,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00119015347067908,0.974060441864822,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00109989064805745,0.975730067586516,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000958065213297643,0.976416658384878,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000743126285807348,0.979223428183015,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00100826506316884,0.982327475728963,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000763020316103124,0.982685517762659,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000710172642089104,0.983593326098093,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000657954809993487,0.984778542390599,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000587690994443375,0.986143413950907,557,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000841209767789882,0.986955557978102,554,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000516027600986132,0.987542307054899,421,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000500875958425555,0.98927664147733,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000414848366316714,0.992463927079386,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000252095271543224,0.99421127431855,722,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00024337946204024,0.995435293306237,100,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000138383441333177,0.996248990782691,702,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000193959611150598,0.997800676468979,161,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-6.85644577680215e-05,0.998468322399653,314,pan-cancer
