mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,0.0218437130351263,0.515508535791499,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0335192128383891,0.517775452302425,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0239325230912013,0.51852534563742,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0234274376960095,0.519659468421275,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0316666025499878,0.520057460967104,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0222721105167366,0.521895036066956,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.101385216400036,0.524024133736966,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0235568192510346,0.525390430234207,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0218945113806589,0.526733975101766,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0225148482996808,0.530556325323977,112,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.093050879075956,0.531016707924407,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0289709382722979,0.533641424759501,714,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235152394874765,0.533992497483704,616,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0218770628984792,0.534229360740822,409,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0998239304119872,0.536165202957823,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0229145407699325,0.53898578630171,593,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0235707956725843,0.539631330278518,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0194153776034158,0.540374905947448,260,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0200069400976635,0.540498854405102,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0214867993719548,0.540920390625566,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.023684322292239,0.54188344254731,751,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0235005547040554,0.542322900627891,102,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0633778287471431,0.552041617260489,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0218521160666714,0.556522087771024,110,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0200650898797724,0.556878916583068,621,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0968982201785732,0.556981182043607,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.021947336205124,0.558267338769705,288,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0187272509050972,0.559356054288813,749,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0207665812004393,0.5608714001402,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.019729696621496,0.56285612292046,26,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0201044317539516,0.562881368889286,722,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0203236337036494,0.566165215000664,153,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0198184658740013,0.569007676340894,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0209556294390931,0.569785421171556,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0190435112212379,0.570359911081578,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0225877657601577,0.570960764095311,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0183467034082889,0.571116365119699,723,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197675412310182,0.571667660059198,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0205188273027463,0.577952928946836,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0194343740314771,0.578288254041154,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0189704014100888,0.578490770825722,557,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0293285140846872,0.583403779535249,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0185176440054953,0.584601125719857,508,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260118138358839,0.586603016238257,747,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0186584545450227,0.588982547969449,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0190129468189043,0.589723380468391,625,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0284146215633716,0.5912974738591,162,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0246796848361835,0.59172439346555,21,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0195030263104511,0.593375543414035,18,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0183400514611889,0.596853255799949,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0195686169753616,0.597496837916875,492,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0180177475306336,0.599491650064744,279,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0216856555532893,0.602321111991527,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0235687230555139,0.603949875536996,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0655239800602025,0.605388971280858,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0258678756215952,0.606037473095868,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0314085146547217,0.609160397871011,232,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.019070651754244,0.610068079460134,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.018834172356814,0.612738851398645,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0265940625457942,0.614998537395785,239,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0189913183322942,0.616105605307555,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.018251675778761,0.616142470348935,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0176878002952233,0.616249114459958,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0172904238773285,0.61787008223925,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192317504276281,0.621611116586718,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017945254147389,0.623986214277928,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0204242113760373,0.624466001701195,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0180287932007942,0.625047856946126,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0215632289703186,0.627000353115247,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162460756287078,0.629484534658145,364,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.024412877290563,0.630733258203375,735,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0173272540753829,0.631232726694389,418,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.024689664627164,0.632423698365604,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0163916176213411,0.633449935692003,547,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0163534571672608,0.633549315253775,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0172468986097134,0.634043210340598,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0252682760387212,0.635980485734727,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168777824204071,0.638002457888264,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195618507038994,0.638524214089148,534,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0164828448317188,0.644918348373622,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0340753071313642,0.645736250569636,114,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0157183946612595,0.647034671075729,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0241479503609185,0.647935948569997,210,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0818494712134902,0.648967007618067,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.023244277882794,0.650397558042764,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.132770795437656,0.650924379357893,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.01627392528949,0.652557415549615,758,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0196704433762443,0.653724364542667,100,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209323291943842,0.658018099602545,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0165903748708348,0.658832744294351,95,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146903902434736,0.659186120999549,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.015412315375536,0.660387043228028,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0147692907857928,0.66232680188471,384,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0171447021785458,0.663356652603087,115,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.066171950587203,0.663979960362521,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0149538497495277,0.66531884693624,36,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0489881882234484,0.665342997998542,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0132687745907329,0.670630903546395,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0160826680323604,0.670809037533584,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015822741827602,0.67088249162548,566,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0157143674467078,0.67175369457284,165,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.014296313110269,0.672806496478018,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0156136691734769,0.679310064491117,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0147426458159953,0.682518968451525,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0131776148984362,0.685500946046129,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0140187590315658,0.687015766423723,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0154686098066119,0.688266741557247,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0145958820769726,0.692077950396336,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0509267999283393,0.692333497320461,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0290717420458223,0.693865233573425,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0149850892423189,0.694972337802248,552,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148926435533502,0.69595035357278,572,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0146103686453022,0.696447838701139,229,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0179454369204397,0.700628668317546,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144263890101282,0.70263873205427,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0133310460566705,0.711243490060669,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0139614800511286,0.711906854936328,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0125091555752887,0.713474758088355,252,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0194141627944173,0.71486901925924,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0125171537858451,0.71660857974958,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0128097644043466,0.718944019117491,187,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0270033263903424,0.722883260464092,429,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0132524208869601,0.72425207515392,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0122438855932173,0.72933475141107,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0172009096952704,0.730925533895687,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0114811554859206,0.733165697547786,350,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0164480488210882,0.735255691447868,29,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0110417890276932,0.746129525819865,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0116013164260736,0.748924367720834,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0149193846374329,0.752069965741793,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.010600334615743,0.752562929709737,307,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0114805678770062,0.755274004459665,98,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148432306884275,0.756001773005208,38,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00968506362375016,0.756976049256274,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0109379300404137,0.760585373369346,719,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0107355352552118,0.762202752243283,715,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0160590887227532,0.76381495111212,45,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0109754702825263,0.765383001052574,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0152754306967686,0.765608862530328,606,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.010473248575353,0.76758717448143,597,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109150738445621,0.76923076351511,528,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0380293616858204,0.770347710755071,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00975267467091702,0.772115230724564,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00975052625890181,0.774895955553866,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0147833976202015,0.775059052947362,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0205682098868264,0.776090817474742,658,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00863403756391161,0.776517196288126,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0106376332364038,0.778648155089771,470,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0128367164050978,0.779743698715733,40,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0107860283907202,0.78025154829446,352,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00969786702152847,0.781018284618262,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0105587005475603,0.781465168835164,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104801598904308,0.781712538041611,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00956426131478639,0.782087276120549,180,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.033160508985989,0.784985515832837,131,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0457000647802476,0.786034869590753,283,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0185654924937137,0.787515172286164,9,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0360006599432806,0.787859090268293,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0474156134199391,0.788119467746254,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0098796233389387,0.789240238637751,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0106983620606109,0.790281522834243,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0102965844165615,0.798890046391738,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00912668087520922,0.800469937018176,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00882599454505079,0.801858437818224,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0135400846311676,0.806980493949866,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00922425694908467,0.807751666604157,230,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00837174210420673,0.810396184896039,510,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00792404128901554,0.810989530480794,553,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0371615062500223,0.813792799665356,630,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00828953902831097,0.814640749370563,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0152236439620139,0.814986680799601,369,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00798864722069349,0.816669666936642,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00852653888095773,0.818673811908628,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0105181674183835,0.819596835557778,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0256996984933197,0.819681136272579,185,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00839372264172681,0.820874580286106,482,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00882536214429379,0.821069064719853,639,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00737804195941308,0.821340309409935,226,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00763366554584355,0.821471978851555,7,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0162688936381336,0.82366949215782,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00802854400471168,0.825254430336297,420,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00988185497668069,0.826439626231183,527,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00729843835840282,0.829772629566133,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0112930644322687,0.830418670995378,599,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0363608477886378,0.830665383145178,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0076634200887365,0.831277524919353,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0078342332695858,0.831569942028181,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00746886860687139,0.832123265791711,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0110086428414875,0.835028379062102,67,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0101272714055005,0.835970007124963,742,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00959546954311115,0.836950290801284,150,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00941359245603282,0.837065842167059,12,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0152967785332143,0.837144915913809,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00740584249952458,0.840106050525756,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00629268160649186,0.840702988377599,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00655768374267015,0.841528752371768,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00743338835733792,0.843767602655351,611,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00663169612316077,0.844797416444606,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0101739373337418,0.845790078398906,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.006847632402262,0.846978109577655,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0145898391105718,0.847594448406771,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00695753953993968,0.850877328253314,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00657592513334114,0.853291593045739,515,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0060738519141845,0.85683767124574,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00661995122219598,0.856932983273666,413,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0279572634352351,0.858232606301789,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00641573768518013,0.860549202124734,193,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0313123846509842,0.864226087886316,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00573854146930033,0.865959665465871,533,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00759004370453486,0.866036076854139,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0071167936407258,0.870227450541637,15,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00591577691339328,0.873194664794681,8,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0488512376552033,0.874078004924151,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00567318953987103,0.874580148909109,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00569100799720992,0.877101697838807,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00814576961647826,0.877954284962612,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00733831074756607,0.878629213147219,271,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00520589875488036,0.87889219245847,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0106182586734997,0.879199836119463,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00517580878222538,0.881075061054189,19,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0235434864679647,0.88114274456242,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00498239933108416,0.881437092618462,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00519250753372011,0.882223790995044,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0080700113815561,0.883619020045386,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00619515153373722,0.883842537030482,291,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00539816514944971,0.884754886429889,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0051762215631564,0.885275617037781,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00468709247429093,0.885406152636234,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.010445093629247,0.887805726253218,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00494151093089931,0.888255789020131,627,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00529678964496618,0.890774544052356,154,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00518575748218342,0.890785382354666,607,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00446407178721317,0.890853082963641,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00469188339557296,0.895392792999103,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00497582340658463,0.897238437493913,377,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0038531250941395,0.899611886293693,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00468471516789367,0.900750752819692,70,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0177415835836358,0.903249474525003,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00359737464593042,0.903339292636212,339,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0063507654302459,0.905392219341199,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00440362270411143,0.905481857403027,321,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0167020599372841,0.906216767494022,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00411152971637475,0.906632558024007,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00418882659184554,0.906887092971541,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00448212188720598,0.907078308755185,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00438060910757,0.908313065713583,208,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00343814680878246,0.908405109642543,398,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00424571367800099,0.908809002475996,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00437370979581437,0.908834856598395,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00448512145056638,0.908978144100545,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00406015731071129,0.909494772281615,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00373484868756364,0.910632951200485,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00408671049687966,0.910653557664759,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0186529256722989,0.912547989657041,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00351430016972363,0.913251534548985,270,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00483654473411463,0.916600655753128,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.004456234343346,0.917360373266198,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00372010448506374,0.921114123732133,201,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00516376105596374,0.923328836562215,204,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00350838061065868,0.92420891976692,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00298568412927987,0.929115619544708,550,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00277283967064007,0.930481777655547,25,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0030567386974354,0.930970865878983,668,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00298570409084337,0.931827196413983,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00289310665922663,0.938313212292434,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0029096403377639,0.938343567964215,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00415412041500275,0.938348146498516,548,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00336665048050358,0.940350777365262,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00250643453719234,0.941776745387423,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0027619396960456,0.943066439778769,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00245547766636286,0.943747565539627,560,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00332904317902406,0.949050397561576,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00201012329207411,0.951715072366028,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00438835652131158,0.955677050338938,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00211103828102403,0.956380776168229,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00191953482762375,0.959325066682713,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0022796250527545,0.962691881182155,689,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00161967460568621,0.962811937673361,538,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00168526291349894,0.963619928061352,559,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00151751498166565,0.964480875755708,431,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00187842151894831,0.967739732083778,694,pan-cancer
