mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,-0.0328447762346155,0.515118761371577,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.025648890486386,0.515816089539112,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0513387243234438,0.51669720259182,128,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0225292927752042,0.51691344597977,385,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0239601010151003,0.519207777091884,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239102689579191,0.51955854855427,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0251094069814427,0.51988666262968,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0203701927871878,0.52015394026756,39,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0227598986136211,0.526266094000019,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0243915603678752,0.52737677166891,95,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0236424904376915,0.530501195588604,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.020838719686079,0.530659139429484,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0240217121796718,0.530660856813967,605,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.022514223125936,0.531281580565266,90,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0246673895356015,0.538242783585284,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0245713113235987,0.539656010904064,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0266179449683043,0.539911411674918,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0320905319901673,0.542432672980189,174,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0351100816234268,0.544841558385841,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0938669080021453,0.546036937635141,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0274863691597372,0.547742104479279,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0227968926444141,0.550305650329675,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0209349120305487,0.550510855182576,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260572483170217,0.55104269138388,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0276195064443372,0.552354156099509,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0221172289879962,0.553328621220155,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0307502616940183,0.555226451023268,747,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0206507826797407,0.557779532724668,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0177259157454871,0.559753737015708,683,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101362710607933,0.560458695839663,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0237555296536737,0.564455232442182,200,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027893623999946,0.564513064318106,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0205711202708175,0.564972205359639,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0209579808310669,0.567272994848694,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0182940698811532,0.568758261591781,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0195370878865259,0.569956331511375,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0268539076933991,0.570336763358537,714,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0225330669510038,0.570890459729263,136,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0190702449917863,0.575565427847876,332,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0226145097340594,0.57726884319314,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0464195750033793,0.578472842536797,111,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0205034762930798,0.57849473224973,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0209281660566799,0.579491604632632,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.019534085201896,0.579566916221292,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0321196833070608,0.58059714107916,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0233987829105405,0.580976218620374,534,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0317033153504492,0.582958277137005,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0478106754466277,0.586084701046561,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0207113122079237,0.586169895412154,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201654902672344,0.587567035147347,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0195016534237101,0.588009553046484,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209409500254143,0.588099379839569,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0297641052889989,0.589126558349474,54,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0731013125066072,0.589231565327018,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0908114755662871,0.590588851635281,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0757635253413272,0.590780746021364,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0281505012166669,0.593106262096378,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0200143963742905,0.59321155683756,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0205214855225716,0.593270713579943,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0288766553967793,0.595213054365468,45,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202147293021419,0.596112916274095,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290366173684151,0.598376180033021,261,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0682025291268411,0.598612654705245,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0198192592702435,0.599432051697756,342,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0288250410444306,0.60317305230432,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0199051767827257,0.603343650575116,419,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0272004870470699,0.607919886021432,147,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0184742669840038,0.608962027966446,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0425121163719486,0.609782454440728,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0215847451954995,0.610767005522435,356,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0312742193673944,0.611521902515327,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0289153334416692,0.615013815551115,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0256233786378911,0.619101182264525,754,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0199118516100211,0.620337152688618,241,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0214258981805096,0.621315769288174,589,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0188609715568668,0.621868432225542,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0159036993319589,0.62313006342085,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0179144306787321,0.624122821958452,350,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0188030329118128,0.624316022096249,505,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0179953803390908,0.624605634493369,206,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.01781125426038,0.625742753023252,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0181634195013953,0.627150127660619,423,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0261058379322119,0.627602463072163,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0188002334239093,0.629828317871082,159,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0160248296524886,0.63029035994185,251,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.038532210346665,0.630522177016527,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0663330164821442,0.631076698760184,656,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0174818903073616,0.631689175162314,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0213801583448099,0.632294674770637,15,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0182491374490971,0.632385518429226,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.018332665496813,0.632939035057201,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0181210617594437,0.638739044207042,672,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0738133024805447,0.641962704640252,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0222374913281167,0.643609336393815,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0684795772666689,0.643978679781102,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0167341131832757,0.64463974768374,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0164850654963038,0.646549051845526,480,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0169499494414119,0.64775712079008,167,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0178313546288738,0.648911620445591,65,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0800042321272326,0.650635876539358,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0166174973588329,0.651834937953187,608,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0176676916028099,0.652985650032545,389,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0822401102945296,0.653102431130615,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0180320592151158,0.653521613280261,442,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0356067046160601,0.661072693189894,658,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0151708616900718,0.661293175566298,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0148563277737594,0.662573304448855,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0165794306586402,0.662749504155089,629,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0151136253838093,0.663141941066868,476,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0146851585879838,0.665271388095201,4,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0232120344205656,0.666299509029936,463,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0755246238587414,0.670115662553829,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0156061516626256,0.673454172672621,598,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.015359447145297,0.674255273813592,740,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0155396144762436,0.675184551560099,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0158910920677229,0.677307386724343,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0235799440084557,0.677908598772672,175,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0152518713396675,0.678523156336013,713,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159163492028211,0.678765612666653,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0147722670176598,0.67918644470278,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0675577491918958,0.682106259652607,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0232705334650844,0.684639712726263,121,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0648512678168082,0.686997624690767,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0679357554516894,0.688063393318753,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0196144880380735,0.691165897824922,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0146547746221192,0.692505409958988,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0306881144974792,0.692915261979105,9,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0301157923705728,0.693860033353273,588,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0214223913211592,0.695147001531458,665,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0598202135062175,0.702631622617328,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0204681971490746,0.704108609646318,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0143044957605898,0.704559691869656,722,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0121156018480689,0.713010455583944,63,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0202320607047531,0.716096677814754,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0126764315739474,0.718458879435214,441,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0120642062328476,0.720151834221082,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134501504868948,0.720934602224771,537,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0526403377509497,0.72224517292728,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0197015357440622,0.722608679384254,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0129766907951442,0.726754120399271,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0123375777540384,0.729675310997875,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0142478741512298,0.732111769289832,148,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0172708525652299,0.732934754538437,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.014160370384665,0.733847312981438,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134346783499675,0.734460039954637,738,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0116768027184318,0.736923960262953,512,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0188811055760175,0.737752664377554,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0127808184592797,0.738996590369268,288,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0215943933443868,0.743801702324142,232,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0518083316300248,0.74777674369148,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0109768692698246,0.748055260961908,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.010706620611989,0.749360627831049,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0104483177356612,0.755460205485222,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.010492040297148,0.756580215011782,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0117681228130272,0.757486529408291,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0268922473885101,0.757546186401085,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0121187045607141,0.757823740871442,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0113019180019811,0.758110085646049,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0115990686696385,0.764969134770404,181,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.015510589198999,0.7679799443927,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.011428979553428,0.768623685539624,230,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00973199829088573,0.76954647990796,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0117376274155122,0.770505618027107,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0105253717666687,0.771321229934773,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0106735467221951,0.772189118323503,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0104713389914576,0.772831652323744,22,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0416953289556952,0.77415306162779,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0159446668145291,0.774274752442352,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0107320052886484,0.775728812297249,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0160364866935076,0.776441109558047,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00992456857719563,0.776875687276631,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.011225495139398,0.777982212202099,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0152947829876313,0.77952540675732,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0435143977862611,0.780670262770617,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.015618267265281,0.782553243731489,359,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0144821170123007,0.785697505289358,585,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0105418588191389,0.786076060045513,285,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0156136880984986,0.787405123685527,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0307968876773733,0.78756797774271,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00858785836197335,0.788174864858099,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105873114547955,0.789690564073759,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00965871203483175,0.790456442237316,153,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0305952411993964,0.791115981421692,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0096806241448642,0.791466792359386,466,pan-cancer
mRNA,gCSI,MS-275,AAC,0.014372073643148,0.791790262462244,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0143736718129238,0.79265711115476,735,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0141579106967333,0.793584461909251,685,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0141592349446512,0.796503314971087,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00914870813550059,0.799049933736133,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0143399952737108,0.799779174760776,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00905182008358396,0.801067089939931,32,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00921431204968042,0.802352981158905,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0140734579507031,0.803080509541316,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00808723705670664,0.805770746926441,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00827777076290352,0.80922809693525,340,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0132186451156394,0.80994917005033,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00843647580116594,0.81034672653947,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00926861131269453,0.811121648671913,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00903640110466589,0.812595439987596,559,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00822049583489345,0.8134638705536,214,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0110247910760388,0.815341718335854,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0354941744273103,0.818224331219246,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00637995951395888,0.821131948146208,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0079641925223541,0.82211968307566,744,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00815005225114312,0.822448616602889,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00812886713099525,0.822653622187634,404,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0349329078566794,0.824111840902704,630,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.012319568333059,0.824354871481686,375,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00782050525227515,0.825498048099947,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00840534139064005,0.826590422012614,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00771204541270933,0.826868338001889,619,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00842723646292753,0.82727803565095,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00754486570083175,0.830746186227639,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00762958153202185,0.831864696372248,400,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00775835628434463,0.834614638702598,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0115989837298778,0.834955200755136,217,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00937023252046407,0.835625867036938,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00783385987654058,0.837764256322906,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0333516327400654,0.841786501080119,51,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00913591526427347,0.842968137429935,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00748122548734751,0.844967922765382,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00711098907288583,0.849814117640237,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00664880601027652,0.855728454129115,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0314833104858726,0.860673488662767,603,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00652249206573922,0.865164535969911,728,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0517742817754844,0.866602162485473,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00615393365835142,0.867729380588019,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00626366774519115,0.868177489879322,632,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00623461028156391,0.870301422609017,566,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00591291697380605,0.87801692162966,70,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00696262618435618,0.880972945317167,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00507405663450489,0.885183223415417,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00472816338003844,0.887489530261226,271,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00772070837383953,0.890893398238172,162,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00512615073586683,0.89153396736157,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00496024676739949,0.898581225121685,366,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0101272144738515,0.901975124702923,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00460554698964663,0.90320727526965,43,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00617325930201527,0.912273957811798,606,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00397156682387745,0.91324386075133,13,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00345771070280119,0.914489054039314,190,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00385869236004394,0.914887838126806,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0141373128871279,0.915234613308372,61,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00377177147418337,0.915486629214344,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00414047200975707,0.915543434070878,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00361759930049249,0.917246622967404,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00364195662917667,0.920610866804019,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00349962194581822,0.923204853719791,626,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00352405642975256,0.925073162252542,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00324270232273997,0.925406673823417,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0122325590834507,0.926160361315327,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0270222590120476,0.930172641863835,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0279500702189466,0.930952769666877,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00319959331691216,0.931006515518255,521,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00489955825330537,0.931443887589346,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00296474316111454,0.932284302483819,670,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00356239326888376,0.933247583734874,681,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00473357812619464,0.933739444706987,239,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00438980554370159,0.934270230473205,733,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00281821373980771,0.935405308666133,723,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0027393719525172,0.935616681690966,328,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00642704714515672,0.938328475560814,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00286674437700583,0.9385234951134,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00306673146322446,0.938907549717602,572,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00389959328656044,0.939291396435255,689,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0100054196258665,0.940185963091977,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00394744398907264,0.940771584207163,233,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00288441971152255,0.94106453235046,758,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00276297284568266,0.941885760772795,309,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00260355373570815,0.942557103549152,364,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00264350077695791,0.945236428816832,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00248793061247182,0.946998777726478,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00210725135861606,0.9514160439671,464,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00214325476651707,0.955562542206573,199,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00975556493011395,0.955757557300749,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00201235948318265,0.958043123137743,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00192377547348653,0.96154345694099,646,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00732373538945575,0.966554852621072,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00336459192675144,0.970189292273455,144,pan-cancer
