mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0265059884893188,0.616280869407636,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0227402598081913,0.619693117930602,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0184374358070888,0.619880319508383,240,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0230350353695006,0.624641350904555,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0166518992945315,0.626287928427493,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0159244527535944,0.626690325577001,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0248364738407093,0.627587759924891,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0257905167492121,0.628129851832837,210,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0167314602275373,0.628207523130014,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0161939823420635,0.628448942205495,5,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0164259704619825,0.629392145632745,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0358319717350452,0.629630054399543,137,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0165513004399535,0.62976272892867,598,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0845864618513334,0.632689268087282,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0183469623660273,0.632780834153476,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0343268511461099,0.634602976963724,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0671892580060824,0.634657029328793,656,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141606995990674,0.635288307112778,437,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0169698041970714,0.6379388834644,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0148260054665519,0.638676612031991,432,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0168898287726653,0.639394971461377,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0171195183254547,0.640470172855303,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0199429855446872,0.643726299701433,544,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0614179160792213,0.645317872320653,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0171242203684815,0.646111861174675,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0175854980968565,0.647606357585737,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0333011446449494,0.651841709192165,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0305330718406876,0.653038817224511,142,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0147529627459654,0.653284717724257,474,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0162590994666357,0.655418547888645,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0523881248070426,0.655749331540654,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0226083773397598,0.656066960485079,603,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0235164645864116,0.656147239226167,54,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0164483745918998,0.657879838520884,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0169185618819612,0.659009867837697,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.015823053405286,0.659897306565221,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0500821932157414,0.660895408334987,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0219327143642703,0.661392771947034,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0157263221633622,0.662070718819194,167,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0209162138233338,0.665200001074676,440,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0788180155665847,0.665202879241105,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0199490014520246,0.667214904443158,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0332435224343304,0.668126977882022,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0153258205467932,0.670422591451389,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0152079704936125,0.672962281478373,125,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0133004239331163,0.676855311664299,225,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0213425499990049,0.677408066868134,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.015292501022868,0.680154764165673,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0151662987109017,0.680799647522854,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141645264508824,0.681589864639908,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0142030170505876,0.683586257235892,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0128307184339503,0.684040666935288,152,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0286781015075725,0.684872647751024,111,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0154035181202356,0.685757229307824,71,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0602803943971525,0.686733182513286,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0132449418473413,0.688936111252886,77,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.064153421543493,0.690779328812639,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.016838941746995,0.691967388309408,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0201469742446201,0.692639723738199,261,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0739221777573988,0.693495433542901,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0143369413986191,0.693857363355894,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0145257528114432,0.694474603077677,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0115347224990182,0.694481736584591,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.018599737351947,0.694500760268008,38,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0136469854024384,0.695149862378178,731,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0152536377477383,0.69552383062975,652,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0185435778403025,0.697062484427675,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0145262803055876,0.697341243644626,95,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0123636473750808,0.701235350392786,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.013543601638931,0.701314009582714,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0140032150958115,0.701518940077615,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139779836965214,0.70220762034405,336,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0261795008813204,0.705240792588762,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0139270489232497,0.706860294681857,2,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0209457084385946,0.706900677810206,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0187471565518217,0.707619404675306,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0137396679085619,0.708020776369466,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0403749393344719,0.711753406853492,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0133256010761961,0.715252624466212,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0125052418339118,0.715953017666888,659,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0135278266472192,0.716531042332651,752,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.013479477731605,0.717188660912548,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0112380750112453,0.718900758666953,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0124937048119489,0.720391652846601,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0135797617096716,0.722077238926206,94,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0480928198223908,0.72309979496842,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0115587699557471,0.724287941837409,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0117653039848522,0.726668836374034,278,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0116512078398397,0.726722811056229,304,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0118096046041666,0.728430444113045,557,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186645606066947,0.728842039429614,685,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00997021399460053,0.731735318426692,73,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.011475140017449,0.733914547289338,66,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0111320461498573,0.736001796405799,322,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0107341200531411,0.737115382108082,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.010890263078858,0.739148433397614,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0112598443048471,0.739261341709586,189,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0112276126183221,0.739847124505236,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00932402171605877,0.740159518332746,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0114383187950094,0.742836532817003,627,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0166465737354921,0.745121028703142,392,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.014980877421511,0.746083250576299,150,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0154374430673823,0.747280092423535,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00993974565114503,0.748281819727129,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0123344443465746,0.749956615215828,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.015803230046767,0.754612696772045,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0104876820391855,0.756953361450208,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0143741715254915,0.759044250988865,747,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0103767891697263,0.759594899200242,293,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0467077804673635,0.759658895800442,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0112567733951769,0.759814048516044,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0104657775507605,0.761386669384407,561,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0110160600408171,0.761697362346079,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00969032619366203,0.763837039721659,368,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0108498481600943,0.764074555922783,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00942347185889929,0.764164865867626,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0115651107222912,0.765044415567829,751,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0104047175640228,0.766802135852342,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0094326046427705,0.769061300772911,276,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0104890236043152,0.769212497901369,719,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0100780904286919,0.769787329977936,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0163588353356764,0.770611303544694,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0103907434409514,0.771529759387091,112,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00978010844931914,0.771932575850361,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0104385114376333,0.775715390279278,395,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00922864047389394,0.777041576861952,708,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00940250323041911,0.778604961759405,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0109160556214632,0.779238541472142,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0205751164484137,0.779888298005083,172,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00987438779404942,0.780554403804047,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00864974129237922,0.78065126095631,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00885339542372926,0.780865353287782,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00934175895852879,0.781162318615571,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00941560254841347,0.782660627231049,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00903551228973094,0.787694690885682,384,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00856811499249336,0.78822083910634,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0101705225410867,0.788455535124619,646,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0136409727730062,0.788630156246319,218,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00896116297850039,0.79003899902705,551,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0457761504606043,0.790645877593377,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0133644541953471,0.791771327851696,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00970272477122937,0.794197668292199,80,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0356562875228824,0.794950343165931,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0441121812368336,0.795165783955071,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0097860611776038,0.795430948231845,447,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00863971650571482,0.796246750431923,640,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0470326490321924,0.796735093578885,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00882056000384696,0.797728308840352,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00874173083006003,0.804643140216582,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0443812689062088,0.804932310060422,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00800078682003969,0.805004536709834,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00852638992388682,0.806945118426033,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00829306321176341,0.807230238124602,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0082233832000272,0.809578563165036,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00776288487818764,0.810407357963818,226,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00869644472290602,0.812559377856945,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00892004764253708,0.8127770971458,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00807210022683554,0.813597031847292,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0086861008214926,0.813895283705874,357,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00746173469236328,0.815439777026383,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00816880155250758,0.817018524900977,626,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0351099855390388,0.822332568287832,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00792308931095201,0.82417204651409,472,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00724720559661252,0.828374880823454,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00943348482356353,0.831313697765824,461,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0252972544638566,0.831551087768423,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00947810305645421,0.831751432630958,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00670017895988414,0.832747912717318,412,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00730527414453442,0.833867933190753,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00722201741794678,0.835350953027124,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00700394154068542,0.838615100357814,180,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0071511719372947,0.839340183800177,153,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0382196139156363,0.839403838399482,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0122646267699199,0.83968006011097,232,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0375621400921297,0.840039543047568,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00677962014957135,0.840222160939578,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00649746166910109,0.841103175053295,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0064030387991376,0.841582544965701,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00658757980099298,0.84290695222352,550,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0064138142553498,0.843072556015813,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00697505173030322,0.843161622891496,563,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0102984306000887,0.843297607400445,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00958334187155164,0.846665597497263,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00980070983415735,0.847365729131463,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0100824307820173,0.847564912122745,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00721903925432112,0.847895894420092,470,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0332124627904411,0.848927258853183,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00914013705471944,0.851587011311123,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00594219026871198,0.853727213970443,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00866196488957148,0.855223243231007,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00628781078422849,0.856884019540238,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00614094163362156,0.857203074335656,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00588952725384332,0.858051116653158,221,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00818716603109833,0.858855133474906,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00627820159633646,0.85889415531178,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00636857481111862,0.859100881265907,17,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00616556531881959,0.859546309726381,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00661327266958565,0.860341169705727,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0054483051341347,0.861821783179119,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0136194637068416,0.863291371945962,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00617055767251857,0.863326688811537,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00660203294843773,0.863953092174783,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00555117612350184,0.86415119531545,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00642007483900946,0.864329772525837,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00624412323346663,0.864380570034116,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00654371995136262,0.865495374916757,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00506823792068188,0.86602246480642,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00562562135928461,0.867286528815508,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00854751508438778,0.86802029425516,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00874646334530487,0.868141922969175,443,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00520821771658411,0.869573066907123,696,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00492155261263834,0.870223444673744,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00527899083636368,0.870599242264569,613,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00590487460124444,0.872271911043611,165,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0243277516378669,0.873304893330422,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00657725188237469,0.873542890997232,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00611467153513218,0.873578984254465,102,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00563887455357027,0.876637977753853,75,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00520287891116576,0.876826000399608,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0264244456883468,0.877907593897883,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00550199872671342,0.879853278285155,193,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00730466858495393,0.879955844728503,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00513141448404185,0.880546588112857,547,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00469281809019008,0.881460474349779,260,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00510441924658461,0.882938912720334,618,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00506745894402033,0.883450332049479,31,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0232225961112177,0.883884878714596,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00669882432288774,0.888237378996258,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00515472854258916,0.889882344789129,116,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0425750275139188,0.890161575643009,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0050045063227331,0.89098444317199,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00469860608883566,0.89355201655781,407,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00612663094955108,0.89365699010437,40,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00428557818507398,0.89430380669067,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00508202357145251,0.896390614476186,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00484205631352193,0.898075535493723,55,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00479995040982578,0.899061439718026,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00679225629278184,0.899666748495747,45,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00896090543896217,0.899883106620715,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00419849152098149,0.901164404872874,237,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00426786465430304,0.901321579575839,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00449387656068224,0.901370577574038,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0041430708537071,0.901711452511558,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00677910191116073,0.904159194750548,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00567438986843104,0.905807579025544,680,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00389771039035277,0.908328192172736,206,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00457348511205016,0.90851577109246,681,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00357016308830391,0.912769914536262,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0037725602441961,0.915743986010055,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0039117691096187,0.91649517141728,540,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00300951310673228,0.918344500837281,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00334386815735413,0.921007101440282,296,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.012263594590069,0.921084366121187,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0116453881841924,0.922139742012315,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00352801339634784,0.925673633718792,65,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00297501970644018,0.927019625301267,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00340137031082167,0.927303939039404,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00646335356648657,0.927819204432302,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00402296889698298,0.929032307388528,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0033197754701087,0.936561983993702,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00265691808317103,0.939682942237834,648,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0024594982610024,0.941280183751715,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00269034761308903,0.941856564264172,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00211929735465711,0.946585909025456,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00236593148310923,0.946628440953784,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00225280182665603,0.948214432389379,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00465768331179648,0.950013591812699,295,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00211517377373613,0.952337664146357,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00295193890705478,0.952905315573797,233,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00202642321480184,0.953892303140553,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00184213710097985,0.954801170923213,596,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00214562698574945,0.955350528079692,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00732963108162232,0.955762765596111,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00137505347641372,0.962690186589193,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00170269320306851,0.964139443840543,616,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00153013439517418,0.968372537382304,182,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00114280940309026,0.96981636171313,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00131069851942217,0.970096658360941,519,pan-cancer
