mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.020194642464567,0.597964323231473,657,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0197409355361053,0.599299719201143,719,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0234470423508031,0.599731513086069,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0955369921813111,0.600073971030967,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0204385174878464,0.600360903417373,222,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0271672919736171,0.601561101435859,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0190003241458673,0.602746911997851,567,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0297465992530901,0.606391446288389,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0163999306129172,0.606955595541116,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0266220004234816,0.608007374386857,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0179733823610095,0.608257705110178,634,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0176068684964218,0.608780571864114,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0196617183705868,0.608948997472031,104,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0173187982207362,0.609398055845233,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0205884114461143,0.609417672756196,293,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0880574691362548,0.611650517663491,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0200752800334287,0.615488797705446,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0161898138009926,0.616108837379715,155,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0158481846875477,0.617110433493087,582,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0191148593739195,0.617444680333618,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0195750020739502,0.620871806633671,572,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0177924051933174,0.621001344971048,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0704417108546272,0.623425504861635,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0192734797376151,0.624570220505369,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0214953069313131,0.624668421763195,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0187844292910029,0.62472011332823,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0190406499279669,0.624947997117197,741,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0175170461273437,0.625825456220898,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.039837815811999,0.627197250706447,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165974044230346,0.627581182294744,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0224742482906968,0.631823978610649,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0171309161933464,0.633686687941549,386,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0154143595476226,0.638036748683856,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0215949638026844,0.640966333291373,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0358773918260553,0.641087738634678,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0188092049180836,0.642180398497602,442,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0164847771320359,0.644053218083953,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0161262573352823,0.645004860451674,453,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0142989161179867,0.645553664993038,702,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0168660589236686,0.646478176676645,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0178402916661838,0.647507253860017,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0179869528081776,0.649008536483689,607,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0129676925045185,0.657206430867657,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0134940475898168,0.658572875572738,391,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0799786112312641,0.661292864076517,32,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0156102933907262,0.66143102036817,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160206990264207,0.663026644905198,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0163703521536208,0.670337425440378,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0208736094570997,0.673616899243644,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0163046483933076,0.67665197333478,70,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0203711120125281,0.677099153848761,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.016193856559752,0.67902784175953,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158015940758386,0.68001196206078,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0141242618743554,0.680334064834962,474,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0151487028925071,0.684533155488919,196,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.015058499741788,0.684874741325441,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0156372844824253,0.685422199911312,528,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0156255553247368,0.687081420421777,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0135931737429489,0.68782803945037,214,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0320290064140346,0.689920595293418,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0139183414417844,0.695534515158478,507,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0134652779499015,0.697490035684144,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0140827367514241,0.698060205624469,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0125527753650453,0.700253596713768,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0135075632022981,0.704142380089625,444,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0684593794480128,0.707063445308091,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0137219664251218,0.708871661397853,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0131516505239001,0.709064584121723,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0128928817471882,0.709825557641685,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0137243505893946,0.710578229021527,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0212942980770968,0.711089611071616,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0151101912436295,0.711178130551101,738,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.014105651847662,0.711441916345759,644,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0172799118251395,0.71226936826242,756,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0275612675178087,0.713934666423818,305,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0116558338074957,0.716438723504191,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0128565390978063,0.71705708324648,344,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0127727383747542,0.718851451754695,608,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0173395948704491,0.719616728891246,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0197611225426747,0.721529772309731,174,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0135928871448891,0.722506730605197,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0275900035048186,0.722611776415698,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0182563324604147,0.722784710827597,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.012577502391087,0.724245951433298,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0140439766403755,0.725347623457904,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0126782417059443,0.725397584118019,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0195434139215025,0.725758997757912,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0130103632523695,0.726847867842542,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0164818363690818,0.726866153181004,326,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0614212136578838,0.729097675172619,31,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0680249011416188,0.730342881331095,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0129588310954705,0.734887029810432,336,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0192992175153829,0.735499960711535,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0116982227032074,0.737566243075876,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0198110579485283,0.739834339315042,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0151726436104384,0.740910085932499,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0127310417078103,0.742530351075288,549,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0115292649464571,0.742664574043646,243,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0109958021926567,0.743438003704637,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0127845533202377,0.743635189220386,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0124332882521556,0.74436277883941,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0198935484481279,0.744985925207213,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0114942495789489,0.746706945858589,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0124842046257534,0.747632500804681,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0119931498896946,0.74960832416705,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0172513751270326,0.752031614119539,10,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0105749375951518,0.754268805774153,272,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0114753942774217,0.756813343386542,505,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0112482779706748,0.757326295811511,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0111799891641568,0.757561630228905,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110324000459817,0.759184821185652,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0164017345335124,0.761989846278829,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0116935452311087,0.76296890767907,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0138476594068883,0.763264002781154,461,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00848245847717116,0.764044648551285,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0101612790192518,0.766054458197332,614,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0514668699082417,0.766858991633145,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0115867071840133,0.767263544892719,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0113465137193134,0.767394791054373,127,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0562511951525282,0.768662932595829,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0113884834622918,0.774199614542588,552,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00935267597556666,0.77605123647194,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127777105283592,0.777448116584814,433,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0110367694752118,0.7778988996133,55,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0154858561202969,0.779978980488265,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0100662942117913,0.780739128322793,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0106935034493698,0.781357275663934,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0112328236151575,0.783117353521859,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00977415433740936,0.786838139197084,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00936734939142645,0.78749873502023,90,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0116262842354962,0.788313629996147,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00959416318965975,0.789050361361372,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0373865403989808,0.789274523812459,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00980117720754966,0.789776843709538,28,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00979437873867732,0.790369077183721,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00958643218789164,0.791776982818136,627,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0143686299344173,0.792098613261843,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0107586190157011,0.794450071408612,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00924433160589538,0.794482073545785,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00986111055877383,0.795891299880672,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00861043934458269,0.796732550103621,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0140666352887615,0.798473601599718,606,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.008774519459116,0.80049047584629,246,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0100363879162961,0.800749861129785,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00809752012323502,0.801481499008526,401,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0135292509318328,0.802545462234939,218,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0141339393402963,0.805084807632002,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00918412467737608,0.806002693443891,595,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0143422748789228,0.806027710945937,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0789083566126999,0.807414619205004,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00917770715280348,0.808518462544474,628,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0298274519606031,0.808701467034348,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00982429841262308,0.809087236922321,136,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00869579082568689,0.810188740419004,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.009528313189642,0.810558984566838,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00853159783742342,0.811933676095562,388,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0182264357976338,0.812683772080243,171,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00836564983774314,0.813315179383815,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0117988837037227,0.81588096614055,118,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0440530903440309,0.817807898026046,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00774336656860126,0.818969038506489,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0112360750775282,0.819137560862249,747,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00807137471187352,0.821910043175819,441,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.013104963163586,0.822080105702974,168,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00767296842831889,0.823342182237654,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00870468505357146,0.824833348018557,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0084500956170779,0.826593862740767,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00799925947429741,0.82750530824442,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0085951278059209,0.829526762315638,705,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00817280578173259,0.829712926439058,428,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00811408683094412,0.830955469722101,60,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00747539090228347,0.834358481693524,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00750499942689899,0.836459839376726,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00817656094691299,0.838798915416235,170,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0113191004163307,0.839463752360538,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00778654246544566,0.842492614838585,675,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0075404562345651,0.842668675414177,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0113883409374078,0.844964406629693,375,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00678287381277913,0.846142975029521,683,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00854431553236085,0.847219399661585,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00746680256156941,0.848764652262424,85,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0065923877714161,0.850401348570855,551,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0339223500038505,0.851023806627365,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0096566684816134,0.851069764028897,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00854102253331296,0.852556386175115,544,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00751259483009178,0.853362635791256,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00722240840205536,0.854211788488353,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0142556777912268,0.85620816564137,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00607459666370826,0.858869252294585,226,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00628489670213828,0.859003864564315,384,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00620797481183521,0.859340871719758,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00689610542826308,0.860633825597933,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00663471565324908,0.861984863683028,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00584114519844137,0.8620238621113,163,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00689704298041197,0.864508055550562,158,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00676830529269353,0.864885715376281,24,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00662045901436854,0.866738385772562,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00656870569006112,0.867209438749142,229,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00518335066345585,0.869092359412221,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0127454091986799,0.870610849591156,459,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00604906704527024,0.871647705237812,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00594635310705776,0.873521694243122,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00581527419099238,0.875110064524937,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00537052266636724,0.882795921613268,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00520748232300868,0.883085040110172,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00505329039179115,0.883211615842405,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00490679981797405,0.884138793256057,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00535563241208725,0.884984795767672,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00487341912563716,0.885443407265118,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00482922043905941,0.887338626242523,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00552878584807694,0.888307698549077,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00701894101854456,0.891872332531632,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0088016642211062,0.892435132344223,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00491749131363361,0.892441735420438,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00511643676958452,0.893299683398928,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00502145677923737,0.894906679753586,299,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00672949265165011,0.895786851742877,329,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.025422249811867,0.896226430178176,533,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00504294941802516,0.899345519953746,495,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00441998270291786,0.899908521958582,740,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00490572105249115,0.900291668513069,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00412920644106132,0.901785174717324,723,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00689914341730287,0.90194690749393,255,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00384298752684082,0.902131238575532,437,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00390777892572612,0.90370799059821,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00372913650777295,0.906183713596922,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0199224610423453,0.906202625007538,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00448952502186093,0.907121987076651,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00442811355223471,0.907716206349495,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00373522384631633,0.907802890108935,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00383837921233625,0.907850152903656,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00328160037977057,0.914729196531786,73,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00377187917968598,0.918243788777507,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00542971119428184,0.91855676333157,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00361466215125008,0.919077217477232,739,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.007864636354492,0.919776321239253,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00334530896407549,0.927438784519529,622,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00327045127341167,0.927715912211617,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00322432345260384,0.927893420733998,557,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00345832798992469,0.927954713560153,98,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00435140364906161,0.927955922677659,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00287696263886866,0.930026140174263,253,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00401226238995959,0.931697511692463,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00461485153142324,0.932112487589925,359,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00327819033475865,0.932697969233949,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00321248792479253,0.934946586251245,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00275682555024842,0.937031671556501,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00287584001473068,0.940306546971724,710,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00559693266771678,0.942849430589224,114,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00376822787113951,0.944354787988457,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00217606251841816,0.944533107895873,411,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0025999606869059,0.94468301443388,141,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00221547267624792,0.947196417479553,670,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00215710651733796,0.947837977598613,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00224509694858717,0.951180426357589,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00258727258633281,0.951951732590834,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00427737594765013,0.95218184026734,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00220397739347606,0.952291800584331,408,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00240169717374603,0.952577018167086,652,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00803537126845687,0.9597418345271,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00167664471833601,0.962262116829764,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00168872076222862,0.962658673982242,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00203091048301171,0.963498822422905,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00171840911381801,0.965426086732401,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00134693569002737,0.966865657886777,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00137755466175818,0.970831728176871,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00158102260483741,0.971650047551697,334,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.001828784837743,0.971983128226002,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00126131022130788,0.972295376096245,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00117307825301141,0.974728723483801,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00111633317165082,0.974928506119469,278,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000925542687308045,0.976038706368494,198,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00243422088912559,0.976520566493149,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00219603951023689,0.977260892083177,295,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00219118413600062,0.97754828545788,160,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000947398762591563,0.97849939847851,446,pan-cancer
