mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.0227680911337974,0.553380065325911,24,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0197059309364806,0.555874665520239,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0203447138351859,0.557170548199488,220,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0208707037740796,0.56240308159489,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0226429535065805,0.56262185187467,94,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0308007576764149,0.562785428094521,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0222365111207018,0.563960638877065,159,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0205566799813684,0.565386554269612,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0183622129306891,0.567819732696652,152,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0194659444478824,0.568896441446668,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0184700163638079,0.575239959352578,272,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0368612013329562,0.57825671495503,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0284666619473833,0.579838636001307,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0207736991823927,0.581211924066858,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208130756665552,0.581617696451532,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0192158573180094,0.581724570219108,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0167381391486814,0.582088978633185,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0292994105406575,0.583117629075593,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.207570306515198,0.583203675815938,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0206146213838868,0.585290230167552,605,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0920990035235261,0.586924610152817,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0182870397991662,0.587351898174334,387,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.020257783465548,0.591806361923195,451,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0175562481433031,0.593712686757216,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0184828240011303,0.594782196022125,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0160737387369163,0.594795439078769,339,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0198463675583002,0.597518545334582,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0296448073376852,0.598293019827194,122,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0410820388614378,0.598376235258262,641,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0270484687505038,0.598548201482592,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0245092330889871,0.605566313711787,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0270329826954907,0.606747920498273,685,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0167098521441905,0.609920552375854,458,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0180479978812614,0.61156155501005,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.01691664483,0.612845724772561,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0177884299375797,0.613547616394368,659,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0180609861842076,0.614442053911486,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0184456076029811,0.616753033945679,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0166660350179857,0.616911067870304,270,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0193238236676529,0.620255928022007,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0139351736199928,0.620359026944834,353,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0174477881547778,0.620643293570361,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0815436227055373,0.621120971204844,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.019412487253092,0.621172817018105,102,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0176350243914952,0.623434735603317,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0233536745440475,0.623962776803377,581,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0150553540113646,0.624497913144663,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0158647419225783,0.626681252854702,209,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0259349251363324,0.627106566532291,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147106114581405,0.628682309575823,688,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0151049658312313,0.629635641424638,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0184390911805968,0.630334381737378,724,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0167907377371125,0.633025536852505,275,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0217507680195933,0.633875139723955,604,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0159253256677712,0.63634246604384,58,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0820074507757816,0.640886184492135,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0243173641901915,0.64190122609624,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0199806477636041,0.64221020386844,334,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0161673541744838,0.642395473917564,462,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0147085369269114,0.644692180228508,251,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0173046970705456,0.645354007129595,482,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.016125473171614,0.645432195313073,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0172025255511458,0.645982855273628,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0165141172610139,0.647584885077835,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.021745151423016,0.649140940657137,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0162378755219172,0.649629686255575,662,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.024039507086619,0.651456595748831,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0170975907862951,0.653853324906117,116,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0677446272130865,0.659698921665808,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145503909073466,0.660050528202848,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0181747547123226,0.661211488994768,439,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0170486415384458,0.662068329181862,552,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0131975979077542,0.6628879997501,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162998021363517,0.663520974099972,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161370614069567,0.663882057607174,435,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0159538417285068,0.664199507431439,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0155945596944643,0.664478012812505,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0228093827481547,0.665562195694012,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0475455145338479,0.666425507346888,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.016544840544014,0.668139746949292,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0122756252449073,0.669489237016528,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0165544240401755,0.671243025069831,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0191662968368413,0.674620449713937,393,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0216796167601699,0.678941772693931,210,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.021895773385656,0.680798032440725,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0168495833058497,0.68254325329297,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0211251242979443,0.683528997019297,746,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0181432510711526,0.684744956043921,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0143000850553456,0.685132050222086,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0138000787459997,0.685273027420284,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.022841886886342,0.688095203590347,571,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140915532028777,0.688396891002858,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0151420035879532,0.690505849312055,146,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0140224054218554,0.690898974959072,701,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0141888938876501,0.691892933343167,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0136197569595546,0.692270586829338,757,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0130859008052856,0.693874810094378,335,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0318400736502771,0.694268406253869,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0208414218632881,0.694941917731836,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0144464028177998,0.695414957163031,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0143460077083615,0.695929962825928,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0114887317048817,0.696536627569832,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0142955092732535,0.698102876210634,196,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0141395540230239,0.698681720734624,112,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.012951319688076,0.700111840494709,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0163429030274608,0.700593528913584,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0194050773000381,0.702053563192771,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0481992838390626,0.7027703488919,185,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135501103829001,0.702901444099593,19,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0298197795521443,0.704800479266035,126,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0122750351355465,0.705010325144574,432,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.031386347431085,0.705207770819124,471,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0696489225328518,0.708494117218468,603,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0141298636462937,0.710323174767719,70,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0130200784814171,0.71122313592403,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0141102547010926,0.711315652614298,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0135421820776628,0.712221996553015,477,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0139938507293349,0.712596917035524,288,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0293919682373625,0.714732902945984,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0137291668173739,0.715643435139259,633,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.013046331182833,0.716441341015221,13,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0118953930144258,0.716503890444834,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0138721268677945,0.716620397273767,201,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125770020992655,0.717581562589805,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0193735427058914,0.717686949970296,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0137018560418749,0.717687684321943,183,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0136828991643018,0.717788283925262,104,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0674866386731611,0.722888840846968,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.012051305969024,0.727926324922519,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0287652177787099,0.728035255132335,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.027042645996885,0.728504183450038,459,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0101016537590358,0.732692645996047,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0110576166585533,0.73459988516788,253,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0163488673467278,0.735246986351399,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0124857558255831,0.735317236410512,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00983766371168742,0.735360478397966,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0122305217911458,0.735460905458658,586,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0128361340707132,0.736692936701866,406,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0120994951341143,0.742523514413488,60,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123363706430171,0.743894840145312,117,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.012537798785276,0.743936749849762,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.011400920127858,0.745879653565375,189,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0123808993240102,0.746328175187018,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.012367901549429,0.748026269223645,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0418227253508673,0.749595921397818,61,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0104570978116419,0.751653289319183,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0114725821909084,0.754038259374261,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0089562480670566,0.754750390135034,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0143629139603869,0.75582784455032,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0111413022801725,0.762575939636166,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00963488697964399,0.76721113710911,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.012335930167085,0.768528424299604,346,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0139511822604966,0.769450256569466,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160087753675391,0.769453149480792,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0104194329683746,0.770219368286032,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0488282067145917,0.770535209823763,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0114792649730679,0.771396758234564,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0108231611752021,0.772556915873655,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0104971817060657,0.777062039520276,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211958420067006,0.782403387655202,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0120625999463609,0.787043308328054,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0207707589720986,0.788472883111828,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0208304257799575,0.789268733320634,68,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00923025810500557,0.794487197665217,372,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00981368980961593,0.796540360280977,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0120703143335873,0.798172147860619,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00980865905246689,0.798644341745432,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00937647061829936,0.800593221673907,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00810015082246227,0.800728127836602,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0100790941982859,0.802001796991773,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00925244973783379,0.804165101268104,405,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0316718071390409,0.805176635028028,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00791143478089966,0.806818757528091,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00784231019206972,0.816686771400299,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00803023026847343,0.819136543356454,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00804505593346335,0.819324777809822,26,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00873260187561664,0.820735651441314,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00834317328343271,0.820949037619016,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0178406518098833,0.825682751761799,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0122935567994306,0.828483877803668,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00809189490468874,0.828916038314111,240,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0166738672188536,0.829019756293705,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00737365985768274,0.832392595006098,386,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00802311984507007,0.834908069875305,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0287559899923386,0.835612377985589,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00737420408935762,0.835680945543197,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00651136019678903,0.837330043694053,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0088694394880654,0.8397826342697,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0153357329839909,0.842296230060139,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0097497020033843,0.845028028635733,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00685800372169791,0.846154898550264,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00722230459751813,0.846213620250614,193,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00675065010726716,0.846974170172706,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00722606152972738,0.847466431920508,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00640449240567976,0.847942157025984,213,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00698733574710143,0.848842059511294,674,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0101629256302655,0.85001581904441,277,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00565537844634446,0.853068140566867,73,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0221682963463401,0.853127359795047,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00676452136681592,0.853262906828739,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00967822748508723,0.854443037389324,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0276634923169571,0.854736711719874,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00637756632247561,0.855927662781858,296,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00649757940501572,0.856010785225931,617,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00675153975553434,0.857118082107865,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00842703003855437,0.857366857566714,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00608465499841707,0.857640997814295,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00623510440037138,0.85977579118565,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0320340644720171,0.860505411192971,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00675546201102217,0.863168451192261,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0214835681327515,0.863371028016095,131,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00666264499212626,0.864490784728786,495,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00501589401992913,0.865255564974927,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00623359322026542,0.868939936676621,758,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0228605960086487,0.871233982196052,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00586633360796187,0.871689386190471,537,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00579701367227644,0.872075037871076,153,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00734427917053137,0.872326166826591,12,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00490892130494194,0.872478714207737,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0127188462137284,0.873790180058781,134,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00859812750571851,0.873972120390778,375,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0123653746784241,0.877017748913235,429,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00529028989607356,0.877597399165638,384,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00602609106507091,0.878211871903619,113,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00789501787753991,0.880559769620408,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0047372183673223,0.885224760605873,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00496204149619937,0.886520660040252,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0236433837734185,0.889186438642733,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00456629746352945,0.890603866116489,696,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0241738005668987,0.890812806856404,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00475620455850395,0.892277408070313,403,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00433221222812082,0.893006610376797,260,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0041472384241437,0.896071363886214,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0209297616772865,0.8962981672653,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0047570124693121,0.901167728008358,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00461037208606919,0.901915374020623,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00348714664913431,0.909688168660369,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0035336745806825,0.910664061228994,583,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00392212445738762,0.912541356617757,668,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00397701865676452,0.912666726037412,691,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00427087008735738,0.913014787348367,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00377353133164374,0.913747947203517,441,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00326774493049067,0.914211285959451,273,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0194337536588503,0.914718688673779,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00814338702831837,0.917114968471759,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0113143716931942,0.917152055433363,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00360205345724488,0.91882235228695,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00327551661988153,0.922522415694103,661,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0074270138795894,0.922954996815358,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00382841387488405,0.923030691013407,738,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0166707447530015,0.923849806456463,283,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00333696661115161,0.925287457745122,41,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00313774551191113,0.925318400240869,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00478858391815717,0.926676585258137,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00307682415595167,0.927951884167604,614,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00307086576290845,0.928778881616575,7,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00453155934553161,0.92959149630913,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00308409446493386,0.930221218034947,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0140687518767455,0.930835524574093,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00285703095333176,0.931348851505998,434,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00402064504998214,0.932303116520224,694,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00402375850881571,0.932960412071987,349,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00314677270142826,0.933637919453628,528,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0025177485544772,0.934460249913265,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00282741454618402,0.935620562391945,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00254412089370151,0.938583589646401,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00259200916540686,0.940551762043544,416,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0034871302864913,0.943094672201657,754,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0116595996329133,0.943126142076176,630,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00231845922939012,0.946078817399336,640,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00239814315777951,0.947038518046589,515,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00346713332090821,0.947472932303474,10,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00205664387849333,0.94907197316734,371,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00242976507545338,0.949589158933778,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00326541252334637,0.953752564232479,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0154774030853949,0.958118909073883,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00178596201763252,0.958519956613256,502,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00194554167261362,0.959588138578732,491,pan-cancer
