mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0185697929880147,0.661813588218577,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0264676709963668,0.662469974207518,162,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0170975207731638,0.662858425626618,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0154317517784808,0.665571851009631,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0158606807031311,0.665651626197743,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0175759928094755,0.668731397843205,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0176958844408406,0.670107400083482,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0156423890377628,0.670417739555552,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0233144316879278,0.673413888949684,88,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0175750791063942,0.678329871368611,732,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.014160522539965,0.679139312363131,340,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0169959021625627,0.679465996681419,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0172829341277307,0.679616489472556,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0406348371819583,0.67993553119173,308,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0152951592035383,0.679961523341867,380,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0146320123977957,0.680197854156301,570,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164865794482197,0.680445877148219,153,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0226127790181019,0.682123888687646,392,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0150388242119236,0.683035284009695,713,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0286983193016844,0.683046993037844,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.017141485760736,0.683553388905075,183,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0165973892084209,0.686458542076103,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.015083106042197,0.687361487818954,381,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0134688302426001,0.687606028681877,743,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0151693508115402,0.687969057156261,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0173976042327902,0.688063214050889,495,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0221185903593189,0.688980879241886,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.016348443998108,0.691475420907096,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0163679150101832,0.692951782899971,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0166079897585683,0.693605681045172,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0165704438214744,0.69482307100327,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0166038920261519,0.697085459580903,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0159651291508815,0.697854044103769,76,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0131012242110275,0.700266821376192,253,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0166702556523675,0.707129137065345,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0144876207711875,0.707702627995397,505,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0198781145839991,0.710013701726759,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0149900641623546,0.71056856714072,475,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0127852536876269,0.712942718389446,335,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.019427493242754,0.713161511668459,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0153476860891036,0.714956565388898,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0157801354047748,0.715093215726758,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.106679468917114,0.716618672181528,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0221390853523563,0.71831925268332,45,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150315710552925,0.71834241158116,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0128548172457247,0.720067147239484,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0184101018982075,0.720678877871278,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0132920276569309,0.72165166231745,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0125664325103414,0.722246388831502,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0149647712729366,0.725743465112673,116,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0126926738596308,0.726293860939308,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.018211904855023,0.729038880320666,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0141091713236112,0.729240006356726,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134085093803781,0.733778756053544,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0125527973596768,0.733819656093741,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0164873972812408,0.737883585340108,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0139947667596686,0.740241063021324,549,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0206916225984233,0.740871891417775,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0126748011463935,0.741289197959975,755,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0119319905020894,0.741700422088192,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0119775887055869,0.742647229249363,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0285690273264302,0.745461255261222,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0123994920100643,0.74670334264018,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0214715775685572,0.748743763079552,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0137888543620114,0.749498559198881,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0120857142297028,0.750448200480759,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.017617024768083,0.75074190079735,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0126286561959131,0.752700860219813,351,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0117295081168849,0.754585499230789,280,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0134661286889295,0.756388543657125,484,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0185668788718363,0.756836511306675,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0114621674501181,0.758260832233086,388,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154249771432656,0.758858208870593,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00965274810213767,0.760864876390622,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0124782643504025,0.761623054069273,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0125431001979845,0.761970559316161,18,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0121688888357144,0.7626251256795,396,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0119239538383788,0.763501186718081,519,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0117262265777646,0.766159547892828,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0179096154154468,0.767528693167137,121,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00895450243805109,0.767959505753678,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0122365773228283,0.77004057446713,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124573793169144,0.771053363622265,366,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0149811788904293,0.772479737201264,370,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0314906475272438,0.772585718574666,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0108187529490067,0.774230788990237,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0134298673265225,0.776271971281355,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0101228228033949,0.777709264159342,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.014228254367591,0.778812749870526,326,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0173418037992042,0.78023040685864,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0164449951549435,0.782767531745552,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.025566679940206,0.784068056254601,126,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0109316024119726,0.78534282466863,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00991893599596886,0.78548562801974,272,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00990651778070597,0.786864816603902,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00999067641203133,0.787377319962761,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0150797577790816,0.787716672822795,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0108988420255579,0.78949296805084,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0115349400437133,0.789542630552763,637,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0097868711752105,0.789807640420007,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00945142456264266,0.790617392464652,27,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00899811835852539,0.792071449701662,467,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0110850309883406,0.792233734075936,559,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00964027575530667,0.794980602990297,523,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0105693879056642,0.795855100990556,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0110731845792032,0.796416376343366,20,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00906415316478984,0.797922620984518,690,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.012383166778106,0.799413081526715,756,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00877999377783142,0.8017163098465,224,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00997690503548457,0.802978412034817,488,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0090503555235014,0.803767408166948,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00893672719878459,0.804289900130108,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0136825659629024,0.804905434734003,217,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0129086038454047,0.806364920817768,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0161343595814761,0.807667313076095,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00918615358461042,0.80777228890292,324,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00992301270763759,0.808021863135428,674,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00785016668180985,0.810679238773452,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00880770123948926,0.810727325640925,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0101907453657102,0.81111515545445,95,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00869312062782983,0.812029184349813,673,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0094720041742371,0.813312114251101,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0130719968561031,0.815719872355362,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0089583439429468,0.817481663568787,344,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0138566917459431,0.818933410927257,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00907549458717128,0.821781740173776,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0122956684868779,0.823320228967272,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00808774654222192,0.823323304733625,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00954559750257546,0.823873319758598,208,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00879399040339351,0.829623175925706,197,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.01188275122936,0.829737392399115,10,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00817013299736993,0.830419497050166,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00959169073281824,0.833556336597648,681,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00799007600416718,0.833776080775772,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00786785713183065,0.834395135122246,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0155651897263776,0.835160829118503,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.008225013480593,0.835412181099287,706,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0112677530389639,0.836517775955509,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00858227341829356,0.83956759241824,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.008207111900601,0.840894395370082,719,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00861921730707372,0.843566653681123,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0112317656133009,0.845541521348302,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00987158332596876,0.847480144535965,604,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00574682665245535,0.853222886707901,264,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0103725578993474,0.854723989334669,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0111456705168151,0.855279668689621,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00704072049881591,0.857405614752074,510,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00695377164102267,0.863247119007621,490,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00713032115386837,0.863847592314223,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00700948359504365,0.865346796239883,594,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.013543860770468,0.867491847562248,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00666296554505106,0.867535007548984,13,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0110045011087611,0.867564251891083,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00632615096385805,0.867729511746604,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00606487219494306,0.872307193178631,207,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00838145896488934,0.87348063352302,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0058401063478434,0.876777084520433,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00447269425395079,0.878900753035998,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00631855097496705,0.879266383093469,43,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0107142557482213,0.87969327453592,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00651140962287858,0.879957873999244,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00627751432836502,0.880092337856213,574,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00593845374296337,0.881477464688334,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00745076787449156,0.883767132870693,393,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0080576967823322,0.885200952364267,320,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00565845239102427,0.886601853177052,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00463336543310937,0.891163650116712,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00785892321252687,0.895169771100803,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00559972537979181,0.896228935197284,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00469233372629035,0.897746552514075,228,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0392739024393778,0.898637047584135,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0108157923309128,0.900670186941957,487,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00438643969812299,0.902284588453294,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00405716491767742,0.90287556212574,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00627792703540534,0.904048258005426,714,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00428806308344164,0.905000992130327,260,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00406046012966805,0.907535004880286,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00426135258183968,0.908442380010171,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00408427648334871,0.909360387184278,400,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0130224949443161,0.910749662342655,185,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00425592414510465,0.91249727078938,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00378910099118262,0.912751282437065,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00453629075294555,0.913196183931111,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00415684419052822,0.913717979230128,5,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00398325576490242,0.914420959316207,44,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00499237742649559,0.915136549335485,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00399916053378893,0.915243520665743,601,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00419666630993165,0.915411366056304,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00423330357819288,0.917261444922591,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00371994433399014,0.918019077015245,220,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00325424239828297,0.921064893561073,583,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00400341665691079,0.922776381947955,299,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00406696785831283,0.923426961123172,593,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00485120259327344,0.924473308565586,564,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00366441759134858,0.925121613955884,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00337653854223864,0.92775424497343,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0044393874000846,0.929439433971577,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0031210082676376,0.93123530694154,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00341819652235881,0.932061575256723,617,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00448310013321194,0.932543343715231,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00315575319889991,0.936212203074152,659,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00273653739390561,0.937852898988689,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00317309508917759,0.939803232797026,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00512154413563509,0.940578821906757,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00453539543638846,0.941857011288604,375,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00221673835827764,0.942658302622475,699,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00313807187999074,0.94298765589722,705,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00344190318871461,0.944291543774212,737,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00315327410318531,0.945631344066142,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00226800064056788,0.948228751232212,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00349107727088506,0.950349192125189,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00227340160250874,0.951099102278676,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00231035744587895,0.954604175042805,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00298877695441112,0.956261071897222,689,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00298332231574911,0.957944330587177,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0020574773778214,0.960695933744562,395,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00200056222357587,0.961225642485378,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00203948998473668,0.961423420920282,449,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00175366131579107,0.961664055333085,431,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00250195420016147,0.96194871065541,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00275007907821064,0.962890934753307,231,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00169512519230319,0.962979870893373,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00183260524315014,0.963581479787875,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00166412193251752,0.963691067634807,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00164169252082369,0.96462055417165,36,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00160344743573453,0.965248174261693,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00227925618903497,0.967743612722744,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00150971160498253,0.968954972031228,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00152459274664424,0.969375636913881,668,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00134731520398939,0.96961232030862,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00131448588034859,0.970862248289685,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00208269230879366,0.971130910830362,118,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00186374540513664,0.972070191471389,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00286618409494668,0.972921162767602,588,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00140104358550244,0.974155697006917,447,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0014590706065392,0.977308146404264,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00112289130067396,0.977787856505487,456,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00137061673585975,0.978408269480662,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000981944446630674,0.978962108518144,188,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00113099806431601,0.978982877414451,347,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00124124292579316,0.982656227353324,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000919811108379484,0.982981126165374,572,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000765881119655136,0.98560308388569,406,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000810808768362856,0.986102935613671,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000475060067862529,0.990454322891706,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000707303465116675,0.991616394466769,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000201353212698552,0.996167453343871,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000155091854873016,0.997067036546743,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000128503368528519,0.997419372048847,499,pan-cancer
