mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0204140513359781,0.58600161663825,145,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0195511796639287,0.587043745720778,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185967557088061,0.58741409350359,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0191123541238958,0.588342596205175,734,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0201753070407472,0.589079157855539,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0266316930212144,0.591316007615679,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0251073621253949,0.59175484038835,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0185836084235,0.596335837319453,648,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0233431166810229,0.597558428515249,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0193957707129507,0.599101680798003,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0311632935202876,0.600422506448968,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0196542875768092,0.602149921604665,130,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.016486921723977,0.602666567569519,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0240237929369427,0.602789117694314,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0364249481672999,0.60341601031919,658,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.016445516035891,0.608017296446576,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.016951193235073,0.608394262425902,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0170729636158431,0.608428684803013,504,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0277219587499061,0.608660940343663,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.149971197673967,0.608837367540228,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0168985256826299,0.608965455757571,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0173718722913688,0.611137115191206,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0234336584095033,0.611674498033189,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0222557999807526,0.61178626100301,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0164954897633711,0.612476583898783,195,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0229804875754807,0.61392991453061,604,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0813658749857415,0.61413895895713,725,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0876270764577648,0.615156008449272,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.017547433070825,0.616568746902567,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0223870737213623,0.618673959198322,527,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0172726775672737,0.622567815918781,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0185921178599115,0.622686772450652,179,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.02031937118391,0.624171635079743,439,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.01719299283272,0.625928016644194,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0175118698882148,0.628463593062164,196,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0868018666689581,0.629101497619341,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0157641494595757,0.636826898085094,267,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0165759395525329,0.637445618714737,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0214760577952559,0.638082723119829,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0150213948302929,0.640509499238691,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170298102769827,0.644581666974714,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0220727868878899,0.645237540218818,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.01496973317489,0.647430166965666,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.017066383593956,0.648387913052647,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0152809507701758,0.648618434225216,283,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0164623121728092,0.649198553300469,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0213534425645372,0.652455547141433,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148527225259877,0.65408442548134,66,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0317003803593415,0.654152337609698,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0162865504786659,0.65464828501149,18,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0234441320706018,0.656747147232987,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0807352805646482,0.657115294527662,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0171776738950395,0.659188643980577,442,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0614777126915822,0.659832872345637,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0197002690781885,0.659997014222446,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0166685045122323,0.660174790965271,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0155330428071886,0.669124381940114,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0161467131424638,0.669332836299039,366,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0165596039682955,0.672119733604911,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0148259472541564,0.673569347661794,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0151756402426045,0.674561374956405,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0186735290998958,0.674571865938146,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0158837278152557,0.674924454915372,289,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0148421497599016,0.675996114611546,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0179480017775415,0.676293294034046,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0153288447656563,0.676532524210176,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0194018540935978,0.679724100716121,176,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0227272451730176,0.680410317386898,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0153399990201607,0.68225593077623,741,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0172751646307823,0.684004369821511,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0128943904199161,0.690960837087991,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0336177236500249,0.692905550936297,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0140979807205985,0.696583963057636,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.014177569763988,0.69661541073733,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.052168204045656,0.696649370161966,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0184937970655395,0.697364026796874,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0129325015056185,0.697890057108265,713,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0511446218007191,0.698786188629441,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0144342982430336,0.70154971677258,222,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0139139740172217,0.704900724065565,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146372869738987,0.705313451965213,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0426202522895557,0.706168584771683,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.020550249147509,0.706468910464536,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0124235510198689,0.70748546977775,296,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.021075053000741,0.708525594561821,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.010557808094365,0.708881832511742,494,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0140887499550911,0.709976531109639,178,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0159855800975299,0.712135515921471,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0130602492239789,0.712878660768929,153,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0144436523878305,0.71375220489449,681,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0117224157048656,0.715898566524343,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0119528330408192,0.716303223656806,508,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0131809791440378,0.71728255933957,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0126686021074375,0.717479744249833,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0131825614638995,0.717545530724033,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0126676999621439,0.722014599522512,96,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0112901598338793,0.72365104214124,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0131069929869086,0.727351237781698,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.013352299491229,0.727500068844527,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0118046959529198,0.729365458286976,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0144163185135775,0.729528440496278,356,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0116204101426519,0.730106313586434,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182509919103386,0.731184769279239,147,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0129029907254539,0.731681150195218,201,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.011188735038876,0.735450166014747,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0129700586213066,0.73642452601348,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0169691749676174,0.738695183019717,231,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0182597649301739,0.73941992628214,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0162954057040305,0.740338610038234,329,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0127278581253742,0.740763602298113,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0120267671628887,0.745635344625665,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110786948788795,0.746262808901088,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0163942474723308,0.746284086866342,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0112628972081513,0.748355385516198,488,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0110915931034297,0.752609549980012,312,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0136122723679594,0.754891404730824,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0105445538987463,0.755041529228607,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0120084503952729,0.756222995307921,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0111850490043134,0.757194920736103,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0104046725918327,0.757396287655299,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113900918967442,0.761341431662591,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0134853648719734,0.764653177410203,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0556052337020954,0.768365216285637,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00989959071056942,0.770163404860953,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100627768422439,0.774292771478787,138,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.052316899561698,0.774782722209957,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0485673463625307,0.774833427917812,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00991826597703794,0.774910538532433,505,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.008903843926536,0.77563412113612,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0107909444325533,0.775698702895484,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0106464048386149,0.77600082301802,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0108404784419198,0.780206823967333,182,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00978553501985964,0.780476657584118,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0101731498236137,0.782022944218776,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104133074154241,0.783609128115469,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0102192087023819,0.784166539852611,675,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0459149481480396,0.786700564767197,31,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0124734883365407,0.786863288036912,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00980522816763682,0.791610173608446,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.012137174926555,0.792574401625242,302,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00803917789516523,0.793258576442897,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0129276406421379,0.79420463557473,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0123564353336788,0.794378040003017,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00960086115299366,0.794704023283246,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.011391621609381,0.795853020774461,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00840523240596715,0.796367556021158,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0092903579682725,0.799945361259578,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00830685517383205,0.800648383130231,425,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0126938426727132,0.80244188090742,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.013850456309236,0.803534181662748,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0092375253896394,0.803600990904442,110,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00892075799998443,0.806921261842715,607,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00807317378022203,0.807575779779815,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00926052394517987,0.810466688231908,94,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00740019052360203,0.811094903363887,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00773040563328422,0.812211426956123,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00792665668407524,0.812408068561554,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00783944950307172,0.813142395469158,206,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00873142494659805,0.814065662171668,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00866977593962388,0.814505234956832,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0079561949694565,0.81912881556629,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00857063628108796,0.819188871943978,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0114345660828712,0.819511128101066,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0118013387264271,0.820209073636128,105,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0112640587757653,0.821635772372294,606,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00984650915144124,0.825602035244412,433,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00686855120094246,0.827165548114957,584,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.008029093279645,0.827382516781617,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0112518859892705,0.828729788022128,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00814133977155157,0.829998476377487,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00765776781949237,0.830965289498203,475,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0159700964432012,0.831636960851757,471,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00688118264670552,0.833633270606619,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00958243651306168,0.834653465571758,564,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.036993907965574,0.834915251185867,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0360920018569689,0.836239552941886,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0104056803273821,0.836423896773383,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0136302785066065,0.836701107356053,588,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00683878089693967,0.83676638983456,26,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00751814707878117,0.836855815211691,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00724784269118721,0.837314779799495,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0078351058373655,0.83737530069857,642,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00939951137678297,0.837397481207266,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0076263239210037,0.837440075314343,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00617074439492473,0.837828299561444,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00725103047786147,0.838972341551203,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.011973269242741,0.839301703482593,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00686494834758685,0.840844058577271,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00720994150306713,0.842912217827962,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00617207777835988,0.845177971258327,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00623324710171505,0.846874140311395,757,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00632233624020866,0.847339823501915,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00622872392132805,0.851495391725709,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00922978736438121,0.852904596309547,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00994910640478697,0.853643830344975,67,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00687921163953065,0.853958970420597,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0119236962345425,0.854610573766274,236,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00641129951147469,0.854976782852444,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0132334378398452,0.856397570848555,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00669290141587769,0.857841573648379,566,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00581955717959132,0.859880822861012,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00568674578318645,0.860911540178751,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00658194102455281,0.864240284601023,362,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00540511428947621,0.868394494921526,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0050920320346391,0.871699796999801,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0071054369916559,0.873001880279595,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00600103564526001,0.873165922288345,24,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00585255522839017,0.875454941650974,732,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00520103182460792,0.877535509814849,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00585399318413437,0.87808146258949,646,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00494957895392111,0.879173135792311,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00783548744603284,0.879213820393671,122,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00810899061381639,0.879747419781429,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00816906256586001,0.881584085697062,204,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00488409442018887,0.884950564197011,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00503133694370357,0.885362545197109,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00662038244191215,0.887008284109724,370,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00435924200380225,0.888806682496666,615,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00541285912145034,0.888953404644657,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00699792706168506,0.889416384843534,531,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00623781200833618,0.891233007043846,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00630112329314264,0.891939007841199,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00497458382297748,0.892234766253651,574,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0206197245339532,0.892250605667462,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00649450539934156,0.893405275404944,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00516098120555275,0.89407206932187,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00489890635077951,0.894763650632353,633,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0038961709712107,0.896039535065113,1,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0237361294459958,0.896806130743974,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00650277625893887,0.900171072100907,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00614389484425759,0.901351834169395,277,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00451807842323914,0.902478165145854,107,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00440965830814373,0.905618590164549,183,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00835182872620907,0.907629019302406,429,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00340400166086077,0.908423684464126,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00328896444167619,0.917209271970154,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00531711070243997,0.919929718501631,174,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00345810815603734,0.92228657296637,297,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0034328017830235,0.922507767082757,625,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00375239507959452,0.923219589628894,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00353239402346986,0.923267544927209,263,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00485637962359857,0.923291036747067,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00333390919530768,0.925809278090917,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00332922432465798,0.926095838374022,169,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00342612507005764,0.926246995164998,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00281864332157171,0.927394890093338,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00444222132357546,0.927780217130516,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00294629981486001,0.931846077600266,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00266285587528729,0.933485600624978,729,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0028193295053685,0.935430800650236,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00397494110205315,0.937719383576695,239,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00264408864767296,0.938718295688836,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00257776675585549,0.939184671374426,502,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00348659660725035,0.939663004362493,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00289032000391583,0.940013400484246,377,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00373547691231695,0.940031284139199,118,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00351453994577695,0.940171241092098,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00245446105232866,0.940303778999657,22,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00258496101681816,0.941611169615745,622,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0035764182635414,0.942583150436582,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00328814896419865,0.943409613396712,150,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00239103467435973,0.944541396566868,279,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00244442673920532,0.945295539026208,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00263859529802765,0.946120917471619,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0024100926551631,0.946934057474273,623,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0106331574293031,0.948284979573636,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00238306601309666,0.949459811944066,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00844456668104301,0.950844942709826,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00336741691534159,0.951677546219883,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00455220740505479,0.952118556246612,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00305458278316333,0.954765928802095,599,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00178522928110381,0.955563770164772,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00182806605551661,0.957942884037427,180,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00267179942322779,0.959268459438236,571,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00144467248357653,0.9597714374117,73,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00162881639574295,0.959981335329697,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00138308407827222,0.964849992919903,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00139994185600057,0.966061951339496,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0015292769697872,0.967698491327128,285,pan-cancer
