mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.0175450361133203,0.642347932122916,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0189143866370309,0.643456851884283,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0172465630947251,0.648435932268809,158,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01692556440218,0.649447166628283,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0162666677626841,0.653034837254023,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0157281057323632,0.655730482353327,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0158430994477127,0.655769530918991,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145996906491566,0.663165076323315,249,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0148510345172627,0.665049888507289,278,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0160828405050366,0.666122796503639,447,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0144853069565698,0.667935565340071,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0147273757473294,0.668154138363719,177,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0143919162887586,0.669661568182817,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0526523277166297,0.670319791067451,61,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0154655921384419,0.674676315380033,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0137761386502876,0.676936657755073,726,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0187070175160479,0.676961997299224,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147286700225339,0.68105399401695,18,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0208916598320171,0.682491263197925,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0201520506238038,0.683123716601664,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.012397896288724,0.685573199408946,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0140285514997628,0.686470000002347,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0143395566102664,0.687823952649348,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0138774006000645,0.689053080575746,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0132552266915242,0.689068664336374,744,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0122173971868562,0.69020443782455,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0144713771401485,0.692348234656184,457,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0135023461953051,0.694743080922557,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0127699728136401,0.69570123414911,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0131645718580134,0.697927674120435,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0136250755673169,0.701758621836604,125,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0193883733907713,0.702425117107832,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0137381022549211,0.703428652244785,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0131194583538098,0.707209521877163,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.020541540710522,0.707477881632138,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0113562600140962,0.709323783425755,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0116556590341026,0.714616933287311,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0188207559168391,0.715060984687435,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0125628409434894,0.717808095262454,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0124475979232942,0.72029246465862,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0128470317894957,0.720310878272504,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0110353832788725,0.721126876921149,649,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0128868868129593,0.722725227024662,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0116140865301848,0.724088784262362,453,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119675384091235,0.727375034338913,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0115222483419961,0.72777312898504,211,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0120765567012438,0.730300527263297,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0120591161947607,0.730667672066577,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0109276852452698,0.731246637120317,274,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.012295788857696,0.731499875468245,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0117725838139145,0.732128660133371,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0238213885587624,0.733407792058812,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0125955139071587,0.734930887671142,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0125045410254802,0.736280403191106,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0118503789070988,0.739471738520885,497,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0126225488547309,0.742405220367429,115,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0137156790723339,0.74491526831083,334,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0114441656981358,0.745118203479731,722,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0117076875479492,0.745134066407143,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0177369443558567,0.745975508453565,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0106289965882158,0.746230978113454,661,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.011738140840487,0.746395406300425,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0117179544746016,0.746456572436239,483,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00985671041105083,0.750037591870519,1,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0106462086219323,0.751562114178358,441,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0114012470614814,0.75198775285899,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0114434881265257,0.755437921484262,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00998601696704708,0.755455529428753,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0146417411219901,0.757582627980918,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0103407125416914,0.758711966021476,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0106050035695092,0.760257238160844,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.015665133230831,0.763628811486309,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00986724986884767,0.766260392998933,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00842738839201475,0.770459976226625,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0158063362959469,0.770828970028839,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00911271492236596,0.771674399784193,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0146121398169291,0.77375214031272,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0163236436840623,0.77480550238301,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00975377776862907,0.776348063127127,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0099423730169212,0.777756734452845,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0103820226329879,0.778917407385972,178,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00912886964997556,0.779741009911815,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00992141807137628,0.783209872998955,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00940137204930102,0.787161334422163,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00885915049295329,0.788813780951497,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00921867128261522,0.790569874028229,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00869360204169717,0.791027075859449,337,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00890084734069071,0.798547806919535,460,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0118602955024034,0.800166862796865,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0091362814461548,0.800551902459816,135,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00861235602543792,0.800873190781727,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0105587370386015,0.801330867602607,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0175671739716791,0.801376056900885,161,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00736575381776407,0.803487656396045,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0129055858533287,0.80432680741587,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0116120671000496,0.804866210363624,268,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0083352128337406,0.808841641258003,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0085569221036401,0.80961677276128,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00845933253173253,0.810446179756129,281,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0118001015999484,0.81075169391253,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0148719056821715,0.811764851493601,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127531548563058,0.81302508053621,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0118041822271497,0.813910821855797,754,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00850157929741451,0.814444856667396,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00860427487211108,0.816545103038346,181,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00829029167235531,0.817432966113542,574,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00716595377710972,0.822011316714793,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0115036724402685,0.825248242180669,599,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00752252114421644,0.82610645849531,466,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00693058853386695,0.82995347819223,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00729268828180381,0.831188099782018,508,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0074010316829326,0.834133987517985,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00745345731238569,0.835046948311348,193,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00660047858048341,0.838640733094323,615,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00669124434273311,0.839368762469061,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0141184669940255,0.839956666515772,137,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00614248466530842,0.840639252418175,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00654302302729099,0.840676047638199,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00722966815573252,0.841236700402453,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00682871975830199,0.841273455845838,701,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00581777463469096,0.841889872395498,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00677389362607493,0.849805445994996,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00798047808986769,0.850400304207132,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00648404450998598,0.851490706707157,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00586131199546307,0.852629349377084,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00638277233180196,0.853074340517102,312,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00618781340792769,0.856566031538849,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00645417579607423,0.858334277492943,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00592830949054504,0.862109521322423,618,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00720728580973575,0.864058271690896,191,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00769124198128466,0.867573492283144,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00569305919052565,0.867742273463359,510,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00570846654576437,0.868295394712669,608,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00558878463185595,0.869771617446547,560,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00856588029909779,0.869868407341539,685,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0052742393968943,0.871034862869035,723,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00609493049219824,0.871310733145665,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00716319559910285,0.871934814229291,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0053136259647451,0.872162097167489,514,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00586002292123461,0.873220220484244,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.006574246031077,0.874505721506982,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0477638132772954,0.87686164088007,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00564169003059722,0.877594822232117,549,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00533850698598569,0.877762963953841,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00582931076696848,0.878165110891518,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00865447879315927,0.882188451417621,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00497466589324876,0.882447515441589,279,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00566085350746833,0.882532028216435,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00507132452392429,0.883291446770173,26,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0055132038458468,0.884028209305381,154,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00930760290743108,0.884682929180549,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00493062879974491,0.885209698673209,284,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00777992348717957,0.886277884764791,143,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00480361760880076,0.887060961416477,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00508388769934919,0.887857781452179,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0047809290344219,0.88938433597661,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00399017922040663,0.89037045858293,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00490343759704474,0.891992676527318,127,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00958198374439911,0.894605122070533,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00464648595553036,0.896491296059038,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00482532748612996,0.897805298309423,638,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00443342087768116,0.899982013949752,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00431670939979701,0.900225919257513,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00834051748262608,0.901527569336089,487,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00409238487526063,0.901652235585289,7,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00411043574331378,0.902055324868855,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00417998296344599,0.902066610490995,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00412086038380725,0.902497073290672,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00387098722858548,0.903198612211557,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00426995521360797,0.904341699505258,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00442322984317973,0.904895568881834,347,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00526981054234204,0.905423382006325,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00411060828901628,0.905820749976613,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00428911742346471,0.907831446777475,20,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00483462658728977,0.90810489094743,589,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00428943989852598,0.908311036094504,208,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00406108138814545,0.912797759694559,289,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00497635823361146,0.913952467857292,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00717903037438583,0.914923690017353,128,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00378130841499933,0.91663157470369,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00372857053648929,0.918025090335379,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00369469347642282,0.918763797074703,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00531785995958348,0.92230717787895,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00485708866624511,0.923171124155123,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00336124354837523,0.924748395347594,623,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00300835458941322,0.926553840711449,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0044650475007793,0.927453776919373,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00484912760880258,0.927668376009952,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00331377195965951,0.929851728140851,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00307865099396679,0.930877891634741,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00311446697208437,0.931025738300032,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00330253428628192,0.931425517232968,607,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00308745943567381,0.932224078162123,559,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00454624024318565,0.932937436304737,10,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00288951406828341,0.932982519978809,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00263546401885419,0.934693829054277,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00274177220911331,0.934991964802895,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0027054216990984,0.940856528710214,675,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00267874893884672,0.941561610615398,732,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00249424967141721,0.941804103930566,631,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00326958571460236,0.943075372123236,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00242685088147996,0.944921925567645,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00440977151648068,0.946146292067338,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00232424876463533,0.948478341747155,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00229867538293231,0.94925207948114,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00215347537523759,0.949700619573904,481,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00221410686516757,0.950296400784287,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00225564859810371,0.950554769150557,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00210394669681089,0.95166578912532,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00419191116544869,0.951840927089393,172,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00611962144116541,0.952162681294416,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00207998346134749,0.952548930518506,525,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0174042842956091,0.952909835287608,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00199994017097305,0.953753992102081,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00404909372856195,0.95463909909123,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00264938621994808,0.955352654967336,585,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00209119840649142,0.955948790253646,738,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00197709587354165,0.956716794718668,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00190660144400829,0.956993845146268,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00160577574837588,0.958036204479547,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00170930817657873,0.959203146390535,755,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0162579160796938,0.960004381775539,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0015508170228801,0.960239902806993,251,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00174480390021375,0.963965397918219,200,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00140510983427212,0.96455516295498,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00156698196982067,0.964796086067226,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00148503908566494,0.965967505690785,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00188356559147496,0.966264569773968,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00136718843473128,0.969428612375122,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00131870658034064,0.969827245643858,515,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00195322482703778,0.970895849585715,218,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00128954173637746,0.974906063536008,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000918417327812872,0.978354212852556,364,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0011681799864847,0.979468580766274,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000801986537313998,0.981405368066419,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00102930764682817,0.981761319390593,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000615820634142656,0.985745088154061,205,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000550504100475401,0.987052149583842,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000583057196388221,0.98715032450346,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000515394427956086,0.988251895413754,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000444027017528444,0.990020490863058,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00040892323201227,0.991025525005538,605,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000265700559080795,0.996305095878562,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00015897607980807,0.996378651445094,96,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000102079304604945,0.997744189880847,710,pan-cancer
