mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.0436564942083739,0.345345052681192,589,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0463659749253423,0.345680671141668,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0759923197795132,0.351252010420875,108,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0365947050066987,0.353416346041127,712,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0352170532345777,0.355778963907053,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0361203384106288,0.357042655154431,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0370958989942622,0.359448368160048,347,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0327576509333008,0.359508688551879,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.030277514932668,0.365491360239643,744,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0368669609882613,0.366873292142883,470,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0364811799420634,0.368401432994692,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0359389626615676,0.369504936576245,130,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0441403448886885,0.370147563398553,49,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0320032939875188,0.370542904681745,731,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0405860163688814,0.3753988404991,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0338695094387306,0.380265857353014,472,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0309189482198386,0.382258547624859,455,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325474884419514,0.383823361961005,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0345125263528953,0.383935260902233,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0475316192147744,0.384612125712599,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0340912691696183,0.387052534856006,482,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0634348250381433,0.390773867791209,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0330151296383711,0.392118842249113,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0271243441268657,0.392620079261356,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0325183416092503,0.394801427722279,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0331796526199086,0.39501651190255,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0515170454855514,0.399497080481713,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137049725214678,0.405703428525699,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0316810508172476,0.408399160750436,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0505868635109739,0.409013009201014,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309891749495347,0.410470988536816,706,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.142566661745865,0.413749359696625,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0259294659486885,0.415636506899477,339,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.028129680418662,0.416174039241695,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0420837778830179,0.41709895634322,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0323214753789506,0.417578428417769,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0305973006257195,0.418088849983582,620,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0318456307916305,0.418325656959266,574,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.134489985403847,0.419014406957684,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0253401418885536,0.419259392712126,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0269924518368281,0.419585095615758,708,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0415997301066129,0.419666788597151,735,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0318391513207636,0.423343316575934,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0395657398250036,0.425488402077755,235,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0308475924443038,0.428286175087182,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.240558104314268,0.428546419116719,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0321774178489798,0.432107964039826,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0317850462780592,0.432859008376078,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0363273970442712,0.434114712054567,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029862022567748,0.436668220506698,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0300905721276741,0.438917458796317,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0317205057104578,0.439663432359844,667,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.146008066008841,0.441010531936489,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0310031312594784,0.441898627503266,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0281979270939037,0.44461766608518,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0351913250717685,0.445070056539127,191,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.128130428282124,0.445355914466518,630,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0299258536107565,0.448451164440297,43,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.028086496270842,0.453658189143369,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.026862143041722,0.456786626065744,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0553030347705628,0.460563424105857,172,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0834231343046466,0.462392548628073,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0252490770484923,0.463627518899705,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296213164173917,0.472846056108241,352,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0266543062194108,0.475153249036238,300,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0286412443072765,0.475930070648972,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0245119837787737,0.476963302161206,740,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0358015754724754,0.479963037457789,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0264155163113401,0.479988190510523,624,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0326611664999264,0.484769837186304,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.035330552406749,0.48597515788298,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.028494411676183,0.49024936534602,493,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.022680298517348,0.49111105191041,270,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0343143978055705,0.491650505762497,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0234338977997779,0.494021369563764,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0273170271242828,0.494591019950546,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0534644978042926,0.506835201729251,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0249547693912046,0.507618902725475,138,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0265569463349805,0.507799533570772,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0236471325864166,0.509303771091629,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0339801377148466,0.511325368912534,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264464537479909,0.515079330525535,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0486180831042202,0.51883262109185,68,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0337899353375887,0.51892621313371,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0875023488722177,0.523825775121144,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254190032896482,0.526018961886819,116,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.113135645828609,0.526738646637067,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0322503420941323,0.529408273027449,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0248101827254908,0.533331271093329,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0370724457656549,0.534714435638038,665,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0208956973824249,0.537362414294028,757,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0459026394858275,0.538013673840709,171,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0320563303736606,0.544391187474433,320,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.116139894414208,0.545076809060292,603,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0240479354167591,0.545389603828624,633,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0201590860355007,0.547161994575849,729,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.029064700214747,0.547371081991927,21,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.100439842862567,0.548210510197336,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0224552513562572,0.551991195804227,488,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0873082603741672,0.55312482529007,656,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0775822126243498,0.557377321850822,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0202869895382877,0.558283786674127,163,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0193048584831967,0.559856360756625,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0430917571060277,0.559907962124055,658,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0197851298231532,0.561947480970504,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0175409885399447,0.565536790366766,259,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0310492863812468,0.565979392642742,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0265996643156811,0.568633959509987,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202004486793652,0.569153302828101,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0293958505767877,0.571675266807167,233,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0438213454956546,0.573695463826019,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0329842079694657,0.57430521445035,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0402431676379737,0.576866923754072,111,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0233453377894374,0.577919322384968,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0296949021552771,0.580156883284747,239,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0254816163683151,0.581055236305998,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0275520511777269,0.583015009193858,733,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0225159924121669,0.585133024578899,639,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0277412539983709,0.585476412942843,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0408029095112951,0.587833223260683,161,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0177683723171572,0.588940029171526,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161739568339008,0.589150672953556,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0371797584055314,0.589444296091252,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0196560064357177,0.590810453537249,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.02430102996113,0.591773981134715,346,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0263854983562699,0.593479362044602,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0199605962217747,0.594524676329031,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0289266718795821,0.597300955696227,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395687631563473,0.600944996947641,295,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0274946906472862,0.604890439439186,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0285336241474189,0.610545028458023,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0182373711134116,0.611293224066232,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0175593717687171,0.613205583321771,514,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0917489912853133,0.613407021103535,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0376817687925377,0.618425687415948,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0164829647456973,0.621265919179033,365,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0172564069773378,0.625184484003188,388,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0600182028468178,0.627719879128337,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0192788327741751,0.629253398559669,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0366834475670561,0.633293328408169,126,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0167559111682549,0.634144433609632,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0168963559230698,0.636820705006394,537,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0146525061722963,0.63714848303379,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0160273219656797,0.638115210825958,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0218866282571048,0.643242997154111,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0180351187507489,0.646255178344895,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0350614749334638,0.647334661619036,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0161576923644747,0.649456677383363,381,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0877498447167541,0.654886301991012,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0219112236920774,0.656762261673623,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0181675750602559,0.657971524035014,705,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0169419993150083,0.660367122547163,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0185639370814492,0.660380464673405,109,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0145604969273616,0.666658229961596,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166768218807963,0.6674855442906,435,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0149660919322422,0.669328285483409,547,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0132990371419989,0.670446007996326,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0150323480262485,0.672671276909296,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0203786137041964,0.67910929118379,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.014085560492676,0.679754140623372,364,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0203068227999605,0.682553590189609,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0787250796368785,0.68453632278799,533,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0138865003973104,0.68988392880405,66,pan-cancer
mRNA,FIMM,ATRA,AAC,0.064863706965988,0.690369434901789,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0152627748202609,0.69343007797722,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.013130044228806,0.695737523912431,553,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0191995884740729,0.698713494285975,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0159981366230206,0.698842326117612,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0190934457961315,0.699271178326361,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0218186286343106,0.710890883138084,54,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0126375807178796,0.712736830486087,22,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0565501432336485,0.716343968240597,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.110981737175669,0.718137580379412,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0142044411304734,0.722869558383181,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.011877059884352,0.724637268321741,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0134709581952149,0.727499374968357,434,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0117335402440165,0.741297586578611,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0132345073636886,0.741782730925889,222,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0113495308048019,0.742722101916823,403,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0115640050995779,0.750210783668033,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0130572635829287,0.753939449799863,136,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.012805237892012,0.754453431762058,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0182946806984501,0.758117605546017,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.055055474761848,0.758733173606629,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0145875238724877,0.761442837729452,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0105457812583371,0.761661547193422,206,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0121199260262128,0.768932401824075,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0119895818561133,0.769837112816664,158,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.016320348754254,0.773974353136298,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.020531704320959,0.776132810156003,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00931477906213388,0.776404545253047,615,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00989659419165563,0.779337895625185,44,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0505995913189974,0.780606872082235,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0528019595378108,0.781099833504605,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0115031895089981,0.782785592883438,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0105823730203717,0.794408659029898,642,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00906719160288517,0.798439539871987,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0123643024848791,0.799240979848042,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00881791946802155,0.799388298506143,745,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00958230610164573,0.799937556178958,8,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00889636928570496,0.800235543846947,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.012475331880422,0.801702544859471,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0101198825797358,0.806891602753104,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0170589158442087,0.806960728322247,588,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0712830908142848,0.808658703532741,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00874374623350511,0.81007275266225,419,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0116491861276733,0.810653766672236,742,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00823110442932863,0.810701169992142,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00961861322171813,0.814079107201158,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00937989023363347,0.815855799525269,611,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00865313851730548,0.816288248707093,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00839432733438998,0.821852145262129,510,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.040750301632088,0.823321394841347,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00854877891669025,0.823620970406881,112,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0078768152208169,0.823637532795532,601,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0120597471809481,0.824809587711868,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.011433278868089,0.826037660483292,11,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00854990706631351,0.827127673419065,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.010792344605011,0.828342538112122,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00917451927086956,0.82949695995093,148,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0117771841362747,0.829555762776771,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110483638942951,0.831046049897546,603,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0076318846238548,0.831065001412503,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00902182779486176,0.832002672951964,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00746858768331951,0.836747655811601,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00737434586314062,0.838450476036144,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0147930679023523,0.845307384487623,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00757302840869754,0.853435195626661,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00726610325800646,0.854916435067326,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00634530770454965,0.855398655725503,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00623961302589677,0.857218031213986,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0576389781586443,0.858780531930185,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00669434598870979,0.865695648338754,357,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0129177663179438,0.866837712474997,134,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00597392543023657,0.86804478700916,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0100419773778725,0.86883513130395,168,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00548791263643563,0.873077114685384,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00537545446258108,0.875799625430286,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0062220435035111,0.876038470169693,732,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00568949101196224,0.878386198694943,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00709745659941473,0.884391434832152,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00557080075939075,0.886018210415374,693,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0253500181249358,0.886227310560871,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00500443734351011,0.89037059723514,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00566808153207745,0.892769130982715,170,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00741910392091429,0.893070204106567,359,pan-cancer
mRNA,CTRPv2,968,AAC,0.00903989112975389,0.897010686097142,9,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00513006174689639,0.89820090880136,285,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0235442573685362,0.900006635043913,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0211110929924542,0.90151849248986,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00407473259948696,0.903381132658649,666,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0206143007519611,0.905089041385168,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00426964333440868,0.906860170555568,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00393320051433837,0.907000303762665,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00449087715279539,0.909638087310031,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00644980202367901,0.911129459064657,147,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00578735881370112,0.911209384099421,218,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00434685044847932,0.912111174326251,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00879375269100119,0.912785960541201,308,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00392836112964587,0.913852914438898,619,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00385491513410753,0.9148398963458,512,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00554411603202041,0.915613069004173,392,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00545541245299312,0.916947581922881,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00351112584084876,0.919033460271093,425,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00411237816854594,0.920253288737826,159,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00334191411757126,0.922588371464776,431,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00374604994560259,0.926333388971567,572,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00291168722218861,0.926573490171635,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00684827957692088,0.928991264247014,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00353314249286125,0.929789722392261,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00516588413441463,0.931203951043763,45,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0156596400600323,0.932469974370055,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00306218137949428,0.933360140912568,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00448375166541833,0.935027083198456,571,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00324520046782924,0.936219197371124,447,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0027273533476783,0.936973894996723,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00262802034786364,0.947839336735638,457,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00369856197481291,0.948811642149347,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00190811024530759,0.955122325496407,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00210561316806203,0.957216916022924,149,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00213458575268475,0.95931122715887,738,pan-cancer
