mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.015216230148511,0.657776119518335,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0145450418706912,0.658455815204542,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152797777268457,0.660752978708601,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0159837096168191,0.662079872713155,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0130629574928946,0.662474589824501,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.023124427410371,0.662820449211789,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0149376425969421,0.664137975453274,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0148155967108232,0.665262543389983,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.01564624680225,0.665731545514672,644,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0191777832459205,0.666763036413201,348,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0159947665986849,0.667558003218152,80,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0131355046252357,0.669120737899585,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0381032611388709,0.669121177385916,586,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0509764633051791,0.669358812755891,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.012729649278193,0.669445671189279,34,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0181959439547723,0.671502900900058,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0123836783532801,0.674197628136636,695,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0382700024977164,0.675556176891378,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0142425466913344,0.675955258295547,279,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0168717140374043,0.676472622161976,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0137001389103434,0.680795497115474,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0137027435696489,0.681169908762926,619,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0153113505546544,0.681255010410051,130,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0134340540418674,0.682112681155534,496,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0154413895823574,0.683259315625771,179,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0119173975817485,0.683788010928001,736,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0152579116852928,0.68465384057779,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0118570226539465,0.685034280836022,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0113458638973402,0.685388948860552,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0130851624421647,0.685770858487281,708,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.016592253933736,0.686103532213231,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0147656077569701,0.686189743835501,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0139518589076998,0.686248779597534,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0151894119135486,0.686410412381961,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015285741366796,0.688691322650687,638,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0153087573313986,0.689601976984575,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.014596900580247,0.691038476940225,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0147998889722244,0.691271742052866,389,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147117832565597,0.692596874852961,50,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0140475118758464,0.69520121673609,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0116002261241336,0.696927316173848,437,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0145175323533553,0.697499178983396,145,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0317350024305027,0.699618544869736,142,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0117626386538362,0.701827708126429,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0128922142511103,0.702756733155409,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0129400328425644,0.70490324410855,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0141183762897916,0.705782437508368,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0131075837469022,0.706763424364458,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0136297065305406,0.70763377378451,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.019213757203961,0.712934682955361,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0189896565778366,0.712976987631809,218,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0326524384616565,0.714600351068086,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.018994331043731,0.715451570039985,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0138703551455933,0.716671485257881,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0126445921557409,0.716690758817105,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0125101526513277,0.717141778846812,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0105576583790152,0.717736571316029,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0121631253042854,0.718652927386934,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0117711615765985,0.720452956856045,400,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0125241447567521,0.721322127974222,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0317987042462196,0.72142960126429,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.012388599084848,0.723682789712762,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0113565656463818,0.723866014257656,274,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0123058074250646,0.724802536206708,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.012479046002835,0.724876195293532,479,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0178712519713944,0.725272886848647,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0110671995294798,0.729199443507042,670,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0210764887991595,0.730659499716784,232,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.011387289321763,0.732414881009604,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0105361398573332,0.733458089793399,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0113553165233646,0.734465509536267,431,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0306030256052743,0.73493469636087,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0104700373828513,0.737242528508406,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0119644643893971,0.738419280013255,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0121654651330452,0.73906884946578,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0120529479033319,0.739323937252052,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0108127247506711,0.739514999227574,37,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.014947777296081,0.739912369497335,393,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010583640727757,0.741060865134464,270,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0122804633936459,0.741948915458542,106,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0563140313778296,0.74538183092619,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00977727347410189,0.748035336125056,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0111890533841783,0.748675208818046,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0131513086558254,0.751315759046774,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.011318750579911,0.75279762582774,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0114354018934564,0.753193338554993,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0274419705256148,0.755698412677158,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0279274826072723,0.755884044097934,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0166470999348709,0.756205245446689,175,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0416066774418517,0.758414500086368,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0109189695449529,0.765833596102298,629,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00960131200011023,0.7663948274337,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0161219775669658,0.76751531924299,375,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0475124675068924,0.768184366678272,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0105183605178269,0.769028068739264,674,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0113561633631013,0.769344480530371,751,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00960381531208453,0.769880676738613,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0106470917101817,0.770463468038952,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0130832811344782,0.770673078522654,349,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0143614054569268,0.774141080581042,689,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0449946347646815,0.774545096026043,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0103339853499643,0.774592978661709,435,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.009020680493852,0.774885993781919,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0238326084378348,0.775239044190664,108,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.011958895517521,0.777332746782144,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0102611496608934,0.778397361918133,336,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0238314103629108,0.778558768312992,390,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00828018243872906,0.780834417986861,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00949845297737004,0.782166786773908,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00938843964091877,0.782463175522535,621,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.010671995819369,0.783073405930117,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0118271701005277,0.785849046006205,756,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00938979148711447,0.785874738823619,381,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00872047701404281,0.786042604432263,163,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00876052171014855,0.788108415849193,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0120463524903746,0.789232826230541,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00835610049752691,0.790486367723906,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00922814297727722,0.790600662632633,627,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00923297473797861,0.791155272087001,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00933585915080065,0.791763378620338,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0102443278770783,0.79304471599426,200,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00976077444449437,0.794725759116742,607,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00853742131124507,0.794979857677772,32,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00789364250074872,0.796806607794331,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00856384455479816,0.797952477170224,416,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00844853476546681,0.800548581449103,304,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0076824218206035,0.800964006262141,556,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00808165164680994,0.802011570331819,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00941384434443847,0.802788208607492,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00812952535991902,0.80407879688691,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00856358252519659,0.805695407113922,624,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0128953141808569,0.805709931855476,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00884533306525224,0.80592470527969,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00866209900116479,0.806521721129759,456,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00901366586161053,0.806580053478499,528,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0112472862355373,0.809828090747186,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0284188808361516,0.810043953083898,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00913733086229879,0.811650288926342,352,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0382119541453417,0.812265079438079,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00777029473071774,0.81245179149019,387,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00760527747007311,0.813542969233137,214,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00902683585931805,0.813850215928092,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0111294990858495,0.815216456379005,268,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00743039034024908,0.815253575965722,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00770231542601224,0.816337589354108,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00838702681936163,0.817261124056562,193,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00649225742563012,0.818282733632528,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00772517526254721,0.820412626983363,441,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00699530032492261,0.822017547529515,74,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00751347734061678,0.822517788023164,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0097614913196652,0.823010421231833,433,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0122394319714072,0.823016746247447,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00777229909872137,0.823208137089188,632,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0115279554619356,0.826065563121773,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0076296529038683,0.826176202988888,510,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00772550185500883,0.826415681909175,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00794559311100927,0.828533020471897,657,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00742792071003763,0.829135470475571,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0112532679223702,0.829563249259629,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00686993453997439,0.832329700020951,365,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00765942321147607,0.834672633594202,710,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00672869251724244,0.836026563928136,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00601949276626009,0.836129076452231,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00776813763129678,0.837107810061287,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00621049263932866,0.838277936783183,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00756496929709048,0.838537341699537,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00689990142663527,0.839987118013023,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00716363941611615,0.842367931872714,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00645996842972738,0.84493239646705,267,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00712647651281906,0.846852040276013,8,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00695875122608223,0.847683991885936,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00534094557205737,0.8489010907239,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00531219917136814,0.84916092308203,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00562497920753403,0.8504566131856,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00966078795162783,0.850548064314905,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00631040571598671,0.854114683360734,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00579774803185958,0.856183844577872,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00642468672304721,0.857620942456954,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00526807332184615,0.858091669622302,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00666930107839753,0.858829086149109,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0058559369230842,0.861597637581107,634,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00539149432866769,0.861881797471148,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0262863563948013,0.864033578441975,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00511010463775987,0.867632226667302,402,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00643679739519159,0.867723240322733,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00533587712105329,0.87229061440728,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00738353218798566,0.873319479162654,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00793668079725475,0.873417350740511,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00566465481034231,0.876310457264681,405,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00573753383334111,0.877289269853237,229,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00581369140157965,0.877419850880789,470,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00486243413230227,0.878799695681843,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00502920488624045,0.880504225752041,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00887375189480581,0.881609972574488,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00503038691166414,0.88306551967686,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00537732071322017,0.884230707449392,457,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00420867943640559,0.884866210288193,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00783824211122031,0.884980047668478,359,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00528178499238092,0.885596868972833,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00495100279351684,0.888841401215218,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00473067627484249,0.88920341161842,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00515411350167678,0.890842271639968,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0122648835992201,0.891530056693279,68,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00423946529889063,0.89187030698971,253,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00614894570908029,0.891970016899266,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00436668002901456,0.892944877323236,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00474879597036719,0.893514076880188,169,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00414866641389456,0.897571964281791,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0175560050738934,0.900459396332243,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00464718355773869,0.901822229936412,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00411870220837452,0.90388381648114,249,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0100965078244427,0.904469870770641,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.010861243738344,0.904554325483512,459,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0110615271794566,0.904828984550925,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00456110239072792,0.905824803128483,113,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00428515549908324,0.905930746602497,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00509916824372964,0.906044048389027,737,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00347881899196775,0.906141647335463,190,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00432983503906987,0.906458422741007,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00415022678903232,0.906525953984602,620,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00334454084481291,0.908502177137421,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00367564760409973,0.908832264316202,509,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00391215091513016,0.90953070455609,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00397176294247692,0.910508290262642,505,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00371113763850583,0.911656277471104,278,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00395827203277291,0.912428191468467,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00440906313227041,0.912662153226989,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00565485105633095,0.914177914926248,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0036365141620891,0.914608451937356,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00381774401272315,0.917191058726976,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00345309099759598,0.920273673627216,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00304692594316088,0.921409438452989,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00349080988845137,0.921888243086815,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00308937869493173,0.924355867826593,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00430561733289975,0.925771035442787,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00340157989978778,0.92633534465693,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00317227809293401,0.927240986529514,41,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00428040620516547,0.931246111685451,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0028699303392357,0.93181528209691,466,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0025989591750794,0.932639692003611,82,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0030426114951385,0.933064895095483,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00373552365764188,0.93478744849032,747,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.002724092311327,0.935180794749581,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00245605947120241,0.935234058720987,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00263031539342459,0.937996634447505,739,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00297059626023159,0.938683356824523,241,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00284460686540072,0.938756847204317,593,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00244203326678882,0.938829020470881,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00309218974699004,0.939160023751034,46,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00344678973345518,0.939762280653045,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00267104787379117,0.940728637562681,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00264771271465179,0.940865014307582,281,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00234374916362252,0.941340441955301,723,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00248387084866102,0.942285824370111,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00253633606852891,0.943867435776194,623,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00229147483888912,0.944437257928007,757,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0020177027405249,0.945261211299697,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0030105757286575,0.946310958889994,581,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00257039978381484,0.947327047149032,115,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00210134982549647,0.949434300057383,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00333437357250961,0.950012871147461,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00208658992915219,0.951669012380069,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00200240966736299,0.952492087967976,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00274581165308156,0.953216701121744,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00189527954544291,0.955992677352423,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00196563973570021,0.956877965968266,574,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00685112538186988,0.960384185596018,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00224451596878986,0.96380244481613,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00169762707372981,0.964475822617447,71,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00221953811617676,0.966022201742132,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00115669249949133,0.9689130240883,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00112166449121039,0.97125183291567,654,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00118813478060362,0.972390655865052,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00111024450742935,0.973051628237653,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00108181263629648,0.975429092786526,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00106810713316467,0.976798840239371,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00100410751189157,0.977029053378282,519,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00087069688253488,0.978466958005417,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00133753243328565,0.97879098992791,591,pan-cancer
