mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.0169745148176161,0.648344764367678,635,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0145000780099352,0.648367049135113,582,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0203185392697653,0.649823143094753,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0813432553239086,0.651371330904547,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200641878405285,0.654501483249184,12,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0142190320846077,0.656927591560469,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0331298795587291,0.657456997697785,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0138909692290969,0.658703760910653,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0723232594246198,0.659542395369014,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0163366393320184,0.660621348795,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0150747668080237,0.661790446973709,727,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0152291942797437,0.662435172945346,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0146362098436119,0.662482846183105,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0192542400166791,0.662998651564191,527,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0201854738495979,0.663092464253677,417,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.018609902890143,0.663115039980187,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0310834543408278,0.664999377123039,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0147779434448078,0.6661064072649,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0299360628804718,0.6665570124126,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153283699327922,0.666805252887843,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0155891180725235,0.667467054344851,244,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0153938182159776,0.667474101666411,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0431499279564858,0.667720116797813,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0226524820633125,0.668535217697174,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0314658569221468,0.669219663010527,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0159272877628014,0.674707217450333,447,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0127285532270708,0.676590867626137,688,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0154845811398671,0.678616681629725,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0157225414378729,0.679577266767447,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0141028208705906,0.682469647729201,662,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0756975396034323,0.683321129747076,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0186371346440186,0.683900538835944,370,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0299130919302027,0.684358059483805,151,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0639532380088321,0.684807653688137,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0227003950401701,0.684819692443601,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0145123769081151,0.688123809401489,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0146819589340254,0.68818138744123,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0107610427592115,0.690130352057208,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0131018895045476,0.693131612286365,476,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140397231095461,0.694279741738187,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0192955926053402,0.69493061565966,99,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0512882600691118,0.696228129989125,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.014226994194682,0.696397789804311,192,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0174296696656396,0.699606455507062,694,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0135977318394989,0.70173249903627,521,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0199502901918967,0.703768995642688,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0167750728604937,0.704966897256652,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.013891089988115,0.70561196266072,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0130545199513394,0.706468919063223,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0196636416406986,0.706599510159131,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0176691865501609,0.708899520743658,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0220579096391961,0.711552889014817,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0121929257620671,0.712330496144711,640,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.013458441035599,0.714171316450936,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0128576794478712,0.714538273246272,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0137431707146756,0.716471153720947,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0269797472115069,0.71865989277707,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0125544274339311,0.718888151787785,715,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0120668377012967,0.71954588812712,621,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.104588769620846,0.721969455825386,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127913347218886,0.72393134236528,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133073890836725,0.725257240050535,94,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0127702228638124,0.726104551301211,449,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.011685281373628,0.728767988997205,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0126187884939401,0.729804954856746,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0119301967324814,0.732092049488598,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.011666817050444,0.734566231836476,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0120314647345426,0.736257116346017,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.102488783752175,0.739003382170121,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0119464825049852,0.739089595482469,647,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0122492070584101,0.739917114492409,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0119399734416442,0.740774602837525,263,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0118879607602682,0.740865373094372,193,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0112660161128624,0.741700709432386,37,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0110581493425727,0.742162012792249,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0115019063332529,0.743191565444271,396,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00949050746989541,0.743750129518693,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0111200332317719,0.744350685312729,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0119956311342006,0.744486142839483,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0161725834972558,0.746592487364368,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0118831061756698,0.746613530369362,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0102547713085286,0.747620021719571,383,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.011060103839379,0.747628423843636,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0103416693590987,0.748642242256758,317,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00965625687039725,0.749139814393184,354,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.010775122683783,0.749295921728084,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0104581718082631,0.750498794309689,374,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0154830818885217,0.751235350762223,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0150478351191434,0.754297958086785,329,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00996225418417582,0.757094811688739,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.01070978896457,0.757477310097263,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0105053558986417,0.758929226605494,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101765370048642,0.759730381739185,551,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0102828679684484,0.760824348315278,584,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0107704217447931,0.762362221655045,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0115456548120826,0.762966596381846,182,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0163230228821483,0.763991472772954,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00918720872113625,0.764048124693907,690,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151272276509674,0.765474293485957,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.010947147927026,0.766254457874451,146,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0134256531287689,0.76880216141061,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0148325690638867,0.768837280775803,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00938064068411583,0.768996182021828,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.010701291031914,0.769479847998405,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0092672054983466,0.770348524337023,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0157055876497197,0.772783666668834,603,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0138075459873223,0.773348233094988,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0145251335565312,0.774578572516796,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00944875363155362,0.776510906543392,512,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.010167257431973,0.779037313686295,188,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0143611691536289,0.780185710784072,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00986888846960046,0.780884055582685,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0534396394061676,0.78114577107588,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0130409828153623,0.781612546569207,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00997753407609293,0.782406303276406,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0103133212328826,0.783163630739391,552,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00873781619772393,0.783247556069493,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0101948619386444,0.783720367727729,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00933069552948278,0.785317727190401,553,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00962471619932915,0.787185816165052,713,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00977185687277516,0.78816282869648,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00896430931340537,0.788232270784519,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0137673429668671,0.790475728770991,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00993843907692511,0.790638565409361,230,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0138955344614696,0.790921368334471,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0140330444048416,0.793059245021553,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0097939456951676,0.794066219057812,572,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00961256808879902,0.794305284719203,84,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0085855549510545,0.795454992396454,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00756868917746178,0.795610828452575,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.018194484097519,0.803250855416674,295,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0138056319009956,0.80464415488567,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00881590848512046,0.807042166813069,601,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00853659179871581,0.810533885567401,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0135041678692275,0.815437925461865,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00715884058999056,0.815970027400561,27,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00802010760810063,0.817766515914518,351,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0117283568546478,0.818357934834659,754,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00792332508511833,0.818418497739089,660,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00817457144389153,0.81842610368521,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0103879642944965,0.819005506793591,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00816143001889915,0.819142598460403,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0407340395561592,0.819489844279625,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0108275049787936,0.820456006222723,29,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00791138881169085,0.821148992787989,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00737737653193226,0.821982850913353,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0167528629742334,0.822946299391881,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00771431716994168,0.823296791641463,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00706158207289666,0.823573695227492,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00734534258336181,0.824697976115109,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0100213520355387,0.825965317900531,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00671089789851401,0.826972518042803,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0671811022410373,0.827380241568378,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0110303508127992,0.832048443196763,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00759848339519275,0.834641261042192,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0160408790799501,0.835842782032879,308,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.01007754630782,0.836521592629491,585,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00707098711029413,0.836715328941392,631,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.007316470876572,0.836722589542673,206,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0067020824912322,0.838052965824396,267,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00825114013191644,0.839218914247687,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00726511881024085,0.841665976165564,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00672258936811049,0.84263308205629,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00713374707080371,0.843227566109876,44,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0102357157261022,0.843776545129197,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0104857381511271,0.844452287002763,175,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00667806344909954,0.844599140698969,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00955091272253123,0.845537963795843,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00597333506367505,0.848396138874215,687,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00719021121621319,0.848512667503156,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0138886281751538,0.848901910334087,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0222206254263526,0.849627038652603,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00602288251529023,0.84988512235694,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0059499564559195,0.851151210730554,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00674918261631791,0.851800048255772,120,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00650878876132436,0.852070081942906,220,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00666676943287278,0.854917609760806,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00977925993133791,0.85848810737604,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00945653182819006,0.860275152226949,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00582572726652527,0.86054598260521,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00610283112322527,0.861419755424688,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00821187923188533,0.861635671613952,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00587983915349992,0.862894845453787,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0299666791970419,0.863214107710632,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00522101272117504,0.863511010731282,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00640992820837846,0.863617184232403,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00935008300378417,0.866364466454484,320,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00575440451682361,0.867988212423713,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00573127635942211,0.869236921595903,153,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00591660710510049,0.870676344228951,537,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.005449862097706,0.873575384598464,701,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00672689744988182,0.873889739612742,544,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0263152838314287,0.875014976010661,630,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00501778522825824,0.876290158941241,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00864320114905963,0.87870210137167,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00555752400990218,0.8793947295804,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00528000641579457,0.879573282946985,297,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00716767416409712,0.880874390620216,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0184227740247275,0.881391855080714,61,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0104552348628727,0.88196494431979,487,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00797670982870993,0.884550069305626,392,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00501405017788728,0.884694904759109,706,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00491053436873124,0.885697485540943,560,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00515504371377653,0.887527323136318,633,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0051221488070549,0.887775098006967,395,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0549833754529522,0.889712116003692,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00539860739017372,0.889809944311342,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00667674842703595,0.890351562395018,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.01936165606366,0.891475330042679,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00485036153398569,0.891689380663967,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00462616750529707,0.892630341342445,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00361295021486235,0.896280043601978,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00451956504662788,0.898461642413366,595,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00431102102131685,0.899429169682532,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00428495759608301,0.900401668431447,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00931988141655628,0.900467176609645,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00412593429059924,0.904584162061703,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00391576742070547,0.904701274597626,207,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00426381193875709,0.906024348901505,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00402694087093345,0.909566469549981,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00383318009388834,0.911624205063465,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00314589718861145,0.912085559446952,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00411597982781419,0.913817758797272,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00333824340344708,0.914220471174133,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00408905446646313,0.914609687119795,493,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00361143299104504,0.916068494914783,284,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00339500349219831,0.917473582258676,156,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00374535231096739,0.918425390325607,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00587488488236693,0.918881683172463,399,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00330139441531202,0.919605147352372,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00742369489862913,0.919747239063253,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00419090005214727,0.919955105429267,291,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00340801234635895,0.921119813214392,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00523733283320477,0.923434088667896,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00524137256609374,0.925334342349205,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00296072612257891,0.928158029018472,25,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00285446679376217,0.928848575056208,274,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00310609240520557,0.92981898112737,275,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00266002816432379,0.930333867097869,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0033005724160017,0.930618083455618,102,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0046423718297373,0.932265343228667,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0029303534447623,0.936866233365226,389,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00272382939493773,0.936937075446506,41,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0121365708585686,0.937483726224774,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00233287593414666,0.937667919901473,721,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00280441136802409,0.938240751338538,98,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0042307708648679,0.938260941297756,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00237527237268321,0.938638760609751,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00271399462578484,0.939037208598594,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00276498463602604,0.939813715761241,675,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00209934646477257,0.93991047701094,265,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00273239837120249,0.940126871664061,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00239200650682944,0.94039477472115,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.002704636488836,0.942092898772951,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00254038848575758,0.942774383684419,205,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00251692332442862,0.944169421200895,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00238088914860401,0.944291346752815,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00491961960533599,0.945561626119263,658,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00227778485221495,0.946286652797577,214,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00232934240932729,0.948329740306434,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00213804716124583,0.948654218123519,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00221959150175009,0.948909551531434,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00198762220497916,0.949198611394162,371,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00346059696933969,0.94961121430221,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00182465206774909,0.958572570919226,416,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.001528824842173,0.958866076756025,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00155619490104733,0.96076754354661,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0016229144324812,0.961258661056716,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0015025737369582,0.96149717251006,152,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00158648310305412,0.965476669389917,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00175753852444481,0.965860192499916,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00144765866671116,0.967398351503005,475,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00143829729975793,0.968182969813612,52,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00135970911809089,0.968230139614884,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00161391319331189,0.968785120035285,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00132780242583692,0.969296007993033,480,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00140078456904418,0.969561775360643,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00139070416155428,0.970026696329015,575,pan-cancer
