mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.0326118040676411,0.549375518486811,10,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0196731971865287,0.549753943593697,155,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0174478466332359,0.549912920393854,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243185085538961,0.55005499616622,638,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0215196440647754,0.550749045892074,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231919019669826,0.55258485212572,710,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0191082816371923,0.55299762367488,743,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0472820866455852,0.553337338192755,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.023419375832744,0.556411479783401,130,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0235103895866311,0.557499266368255,347,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.026261498247116,0.558970457772984,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0197408347514757,0.561627973076536,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0447492144986578,0.564786720984545,429,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.021065775569262,0.566012027662014,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0223404479463096,0.568308863550205,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0227855215498526,0.568413776805739,184,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0208295993372406,0.569452018024995,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0318012118134626,0.570576301932185,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0427881632809421,0.571598517268293,124,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0189474604516621,0.574368292442375,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0301015420927238,0.578780439689212,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0309828607184478,0.579035261431349,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0164238358944754,0.57930865297284,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0204090602670824,0.581120156466989,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0222745881030416,0.582472994881808,495,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0389661002933352,0.584043627787428,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0227739417787111,0.586689137530486,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0182784200983318,0.586975339161605,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0216732063336701,0.588309611405471,366,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0202360543026819,0.58889648629842,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022009146544749,0.589836482935162,94,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0210327779084278,0.590248086595149,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206252788246764,0.590565191731813,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0191704146772976,0.593650259548127,512,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0189262064080419,0.595680675864867,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0149359676512558,0.596303896288784,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0304690640838326,0.596330227029093,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0184119985249552,0.602393096328935,296,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0173702360535908,0.602610419470539,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186488609741777,0.602945709430382,598,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0205565854663264,0.604196654130028,593,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232009877112012,0.605058070772322,589,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0198818461874414,0.605990810076621,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0206623540303604,0.609477731248528,158,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0168448924832536,0.610881538836209,27,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0181855789165793,0.612248239282977,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0155457921109805,0.618934490439203,34,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0234669112944131,0.62037891256635,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0226409360911583,0.621423431698098,737,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0182316648557182,0.623412562601814,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0179992875529402,0.623964039672052,701,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.017212218612025,0.62630472633832,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0162842174080941,0.626315034173211,260,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.018080920326325,0.627685074210767,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0148132422928183,0.628750240592297,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0166701900498037,0.629082390411175,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0157261296261856,0.63062348533941,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0178757694624674,0.632747254961674,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0174367095859279,0.632918163476243,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0220949441253183,0.634838726694643,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.027710466918924,0.635678036633298,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0178661315786169,0.635822945074623,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0181430357743173,0.636624624784605,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0171794614011687,0.638415783767223,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0173788651839943,0.639779607512262,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0143975599107702,0.641289810092843,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0161423549113222,0.641405751398661,474,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0229640994335822,0.642347685303679,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0178162059395002,0.64523586017294,18,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0140100316433137,0.645567273643369,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.014751072137478,0.656064494930802,266,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0164370006326107,0.656069947443048,510,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0142303917034615,0.656212340289468,251,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0165318656207183,0.656435930572428,505,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0215907039721975,0.65866100679275,302,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0169083045999049,0.658953809997542,674,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0250645820338284,0.660415523545677,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0240834856771995,0.661583348247283,320,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0170079409077165,0.666202929635386,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0569153101297131,0.666754175602794,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0175695660046782,0.67001312544425,639,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0215498535512841,0.675500632215032,233,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0127668616838124,0.675609949914263,245,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.016554587607175,0.678853554374209,24,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.015772050455521,0.679901885588243,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0195233874669568,0.682626327229944,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0140674220302005,0.682752426156185,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0162857199308069,0.68433170404079,376,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0157789099457247,0.684872071685402,428,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0235933331595609,0.68722848053006,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.028083833088079,0.688452597871235,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0154199210343258,0.689712455227855,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.015480548317336,0.690568473688201,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0131945049375686,0.694044212744182,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0219621993929891,0.694147707937337,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156993044726829,0.696183056082246,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0198838174230339,0.696458278736354,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0131618458534001,0.696583608096068,661,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0143478325673603,0.699523883000628,750,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.015221595483233,0.700219777651235,732,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0127048613663726,0.703508765441337,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0131063312127757,0.705967294378131,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0138727240430196,0.706131738200336,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0138346247902224,0.708629876098602,700,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0154375150064095,0.716416542705658,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0196404445080946,0.719122446252157,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0193990992697936,0.721642772391719,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105910606930991,0.723853178672426,265,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0124552825224199,0.723944000256529,745,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0263667661746723,0.724450242751355,305,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118855970043158,0.730548772200794,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0132632810714707,0.731390614719703,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0258797385536168,0.733729050756347,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103813989621531,0.735736324691775,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0131243868495235,0.736148217414196,30,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0151625144120165,0.738485791860451,191,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0172523844701281,0.740015961601831,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0129064050436891,0.744762561126789,724,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0110306054653993,0.746446163535809,666,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.012413588637448,0.747434128453517,299,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.014207305857938,0.747680881982261,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0128848264130967,0.750901604254481,452,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.010859032178108,0.752652936625717,274,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125434179074589,0.753141633734929,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0129258663476069,0.753495875532811,170,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0108486029297032,0.755655952930643,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0120677678611739,0.755666808305086,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00932888840450001,0.76423285194535,202,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0116040095167163,0.76551710726367,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0349937851012677,0.765628553634422,129,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0107660135779735,0.772956421410184,407,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0104278430613432,0.776072213049995,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0103889062368116,0.78154125428224,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0127742769604735,0.788521993226834,234,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00947042328357084,0.789001620210058,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0201059852707033,0.793587204271919,459,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00895361481697687,0.794565597709209,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00927533711118271,0.795872706458068,476,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0107865089634476,0.797521901145728,109,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0308670047425554,0.801223080936081,101,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00819640055141158,0.802866891263798,467,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00853677158887876,0.803915805225323,496,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00832367521063148,0.806670624589538,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00841933112008416,0.80772694176273,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0106736676562991,0.810405007288914,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00869311528493106,0.815349936925857,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00829901258198531,0.81728284218762,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0134079970991985,0.817879494543656,375,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00820106028601256,0.82295271202317,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0162963488747514,0.82406314728262,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00798928516035354,0.82580776893335,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00635299371406954,0.826617061016471,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00728228376492173,0.830466739331135,744,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00697642381160047,0.832838611447283,749,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0158949879016934,0.83294948409843,658,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104221709240912,0.835876815822994,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00783250039958618,0.840605398099524,98,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00953849148250562,0.843423001044027,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00670694339743845,0.846507897755437,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00730467601885667,0.851935087368295,633,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00623486668293522,0.85285855816358,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00638719287376752,0.853917143525991,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00804980443686199,0.854686470850465,356,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00700250176530979,0.856031958710452,149,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0066931601719578,0.858308397226718,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00631519197134621,0.859477482056387,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0194900697980983,0.859554394297494,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00575423146520766,0.859661356622774,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00738709260856124,0.864476379936482,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00519605586181208,0.86485469674093,489,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00674328558692614,0.865955287371396,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00604569347892345,0.866981606284642,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00569699617264567,0.868551888773329,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00815183446778275,0.869832065153677,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00552637044036024,0.873135907167515,322,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0127643400556616,0.874216044860903,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00940319652043041,0.876404175979952,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00510246754773446,0.878053002940938,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00844504809801773,0.882735611437171,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00560643013405924,0.884703493049291,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00559000068176048,0.886424605849509,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00546541295781718,0.889930371976176,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.010229231062573,0.893662667301781,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00639028492766866,0.894624867699235,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0051577187496719,0.895835160602371,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00532401433249384,0.897937536157361,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0047937333664519,0.900105244439089,418,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00637219644373125,0.90382329860362,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00464046046896946,0.90469514300096,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00461462341216716,0.904813480162633,644,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00571912371332239,0.907422318750675,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00389925590520279,0.908837762522713,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00417120798266043,0.912921844484049,96,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0041901543504263,0.914423679575675,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00399337344554063,0.915889697480941,478,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00384643247197105,0.916472934007406,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00512358809903155,0.916939296444369,150,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00560802439595002,0.91738346209044,11,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00537699564392794,0.918904290693487,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00352437050473816,0.920854114004181,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00301748078649439,0.921617973543554,736,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.003897008096697,0.921782682048031,728,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00362879417798535,0.922996610680005,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00435530577628526,0.92337089169253,334,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00488198730277572,0.926476237256732,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00320032485341217,0.927803194608111,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0031745906032526,0.928543217940725,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00279556483909567,0.928841312532344,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00315109088939999,0.929953192332688,5,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00304840924459337,0.931173235601776,547,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00269893646405444,0.932357434184022,437,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00458103679169541,0.933960360971422,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00320760629131347,0.934862694487407,449,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00316637759877611,0.935335153380126,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00433756943516965,0.938453679467529,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00271564504019227,0.941762727096105,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00399721471557795,0.942197726009126,121,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00272515321051851,0.94427078022891,43,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0024272787487846,0.944615246046952,307,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00325111364476224,0.951847844170004,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00218840497765497,0.953021983578474,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00230584932133996,0.955362297434159,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00195375026238965,0.956434871075676,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00164815393427245,0.956610445060122,39,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00680405113345991,0.958071914313617,656,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0017934457131439,0.959312225103911,634,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00199479984107611,0.961715501207332,442,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00158322161037833,0.964192653368649,533,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00222225306668759,0.965980572606066,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00154359039501601,0.966221119460147,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00131600820600165,0.966971311641063,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00124075407991497,0.968450613821349,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00273562563009488,0.97140305785904,137,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00123294196318155,0.972096109685898,508,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00115729116157843,0.972522653271274,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00108849931808157,0.977277657794872,472,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00122952469660993,0.982608697971577,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000657460363654158,0.984826665809256,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000709791800070267,0.985615115162808,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000654823992757216,0.986832488595558,50,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000536289646503246,0.988294215641825,497,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000453380028900551,0.990784493680592,594,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000330604695578677,0.991013608350488,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000276818017428828,0.993544486464255,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00027041817779618,0.993591143472785,152,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000456646729787305,0.993802875080803,97,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00025631801053968,0.996326222664466,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0002578136513077,0.996615294090108,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00010601277289376,0.997888105195945,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-3.78640148611616e-05,0.999377600565888,394,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-1.07274708986717e-05,0.999827382252216,585,pan-cancer
