mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.020571577646166,0.643067305762423,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0165054270109256,0.649748644064895,719,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0187548728016351,0.653345093216758,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213804234206079,0.655789584087438,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0148750949295312,0.660356118170219,267,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290755904832765,0.660498385623182,111,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0150924844012166,0.663550327563344,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.014995925226581,0.667648141846937,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0164343513801556,0.669208526840133,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0165679537334576,0.669602446709807,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0187517224017303,0.670089698963925,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0189252375509738,0.672665058229815,26,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0141747563544745,0.673288351504788,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.013650851667972,0.674363824943712,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0149205907726688,0.677146666298936,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147150985654946,0.677872572564587,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0279976184803206,0.680092675511022,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0286687401718315,0.682055116351532,114,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0176910968153576,0.683764832840701,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0136627028509904,0.686530200758819,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0203937455075353,0.687324613774915,105,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0192232735170454,0.687788748111033,537,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0141786444485707,0.687921097746543,727,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0176473971869241,0.691271251497917,720,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0113130255737996,0.691931963305908,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0147609305237052,0.695536928857083,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0137471401629603,0.698446836748527,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0216913072643753,0.700666761658158,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0134466455075395,0.700901285139361,51,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0176692260955075,0.701099277062899,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0146365745934827,0.703508424013125,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0195548698807537,0.704815105246035,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0264547000948545,0.705105678204049,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142971950215893,0.706316820544478,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0169691530881664,0.707941030605439,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.020383785096949,0.708313596413717,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013861467420943,0.712796570081548,705,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.021659198388428,0.715379852257005,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0280661010084756,0.719592050701875,108,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0179930497525891,0.720570848669335,423,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.013893745627537,0.721540416347676,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0232123642188218,0.722783994783213,606,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0127667315107566,0.723098879032495,167,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0225338447436802,0.72516753992821,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.01697682814508,0.726301582987889,150,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0134670476843094,0.731663359485265,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.110586323896652,0.732242964122477,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0164188691814451,0.733599630030948,394,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0142371142978346,0.736442483141174,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0198363117941344,0.740584871155903,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0377526286886088,0.741095511162803,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0107633448909465,0.741533225805286,596,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0370300490479863,0.742313035398928,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.017936185431964,0.743097772541242,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0118063448559241,0.745833040119868,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0129341000994355,0.746588906764685,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0106813396200145,0.748770213191432,473,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0220964930653003,0.749376449812045,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0135286041235815,0.753528290656304,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0117935036361709,0.756438365760152,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0213242303035322,0.758793264160473,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0137734027411224,0.75981210485362,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0199485504025196,0.76168176025808,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0154552706840911,0.761870035107424,162,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0198185538708915,0.76423461004421,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0130642791482061,0.765318290214207,397,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0105939639925194,0.767574376204276,626,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00944091387712798,0.767837262227986,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00990821854113201,0.770390320710058,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0127771004351125,0.771232799068656,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0109730127189125,0.7725568864776,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0145447280427525,0.773248774842246,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0102961775243226,0.775298691932456,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0123520358937328,0.77567815663974,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0197526217939217,0.775822413923569,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0177713967849395,0.77587999392202,733,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0152508892711683,0.778341530923425,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00919461232499838,0.782277509896282,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105620548625029,0.782631762219071,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00966661868010393,0.783378814706384,465,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0108724059917043,0.784381887773753,484,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0109255112838308,0.785453379274854,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0109983375607392,0.787437520249327,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00985547699122164,0.787743254092825,594,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.010252700502989,0.791109611515416,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0181553936286066,0.794031572256449,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00989836897271367,0.794487495044415,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0111801351762101,0.795447087449668,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0104613695606795,0.795582989526583,317,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0348063857446686,0.795869008002352,656,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0114036295947839,0.796292074512436,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00957995853594977,0.798434018696377,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102458068108717,0.799445912583839,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00911546247114456,0.803583824677054,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00838813970611728,0.804988813828387,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00909087255593933,0.805200454315044,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0157997547024394,0.805403277210139,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0141078398870066,0.805478060546787,45,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0112017913699341,0.806156989428258,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0108408996920897,0.806370051686726,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00922282654134997,0.806532849321808,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0090571497619303,0.808478054300416,472,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0102301931218208,0.810065956422768,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0117973382600358,0.811198870346809,425,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.011687710862343,0.813968032776856,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0152979754372495,0.816888951398576,600,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0116421666285773,0.817424731752191,36,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00959761211793407,0.81776843597839,25,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00960935914177492,0.819808881498834,337,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00751947513888014,0.819810812244558,504,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0116277347060796,0.821185439331157,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00725798015818343,0.821907155153755,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00767696053311995,0.823794119821791,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00858140771471022,0.823912180028385,241,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00985172532110472,0.825602063301466,237,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00965111079535686,0.827161130362081,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00816888781052234,0.827962664598104,183,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0141466845066848,0.828149974788214,88,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00746410740309831,0.828885526807297,386,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101246889162627,0.829530994074362,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00946063749156678,0.831415948350627,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0131793983590834,0.832037639546391,369,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.010237587090567,0.832294246306914,277,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00912086695919201,0.833737309864921,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00922107324845898,0.834625590553602,195,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0266090121754142,0.834680103964886,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00776750034362311,0.834830537581716,710,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00898307953216842,0.835647031837754,346,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00645694360083839,0.837841944911181,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00798424222983963,0.838008505068857,94,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00691909940633242,0.839220920925017,385,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00775859382170874,0.841665860405677,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0072565107442187,0.846832937159282,483,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0069980223514913,0.847474199547941,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0073776582451362,0.848161259847127,611,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00621405243224521,0.848877086737989,247,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0119994128529196,0.848934645923761,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00866684894240158,0.851366594777848,508,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00717945384346196,0.852925020527519,71,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00851053303335607,0.855812422257553,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0103352179573126,0.860585798875954,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00822128973187617,0.861086125337418,689,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00635831719461899,0.861354071519632,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00700115886536803,0.862759278582936,82,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0142679216081765,0.863273441457416,232,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0103966160244244,0.864331171529804,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00662857406791089,0.866751968267337,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00558377858566314,0.871252388266839,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00524932491666088,0.871885770233051,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00781833326084909,0.872536041969914,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0102119620530299,0.874531634557822,11,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00544967708500527,0.876445666598785,284,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00773687309985336,0.876445845313259,66,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00535765572772744,0.876613358910928,510,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00602490221216524,0.877476465212101,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0109420579403012,0.879133690397821,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00522649021235821,0.882932280519688,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0065536174328864,0.883606114554065,713,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00696317849273776,0.884541080313212,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00635224416564893,0.886227930653631,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00501287775232355,0.88804959999781,480,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00563900033830644,0.888351424111211,251,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00907675900929032,0.889020050203106,392,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0166841517979854,0.889034293327434,101,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00529968761485426,0.892594670494349,751,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00679710500056563,0.8942386192343,280,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00913128369319304,0.89473584078283,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0059555797612267,0.895697561800418,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00807953213007414,0.896277952737835,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0049476724636107,0.896722924881216,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00483221511475573,0.90010326984294,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00708639440251846,0.900182771366739,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00466497250170674,0.900261241560623,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00439858134808241,0.903881968744541,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00589097683138961,0.907945870382324,121,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0052810517096557,0.908061371837601,381,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00736146202842843,0.909610702300539,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0049032730365057,0.914071137782043,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00410250811355805,0.914691582545519,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00392065008213547,0.914831125712628,413,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00363256499042002,0.917331297466082,410,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00368668621296797,0.917647352518589,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00369451042232771,0.917756956261373,407,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00389317321374073,0.918273482317542,494,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00526588532406479,0.918782133795173,359,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00496271243563965,0.919324354074237,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00515055091899702,0.920043888008465,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0032206206317005,0.921561260130041,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00455342364998968,0.922494204988917,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00340642754939955,0.923784121675055,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00441658663246663,0.923855203022127,417,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00366850314739285,0.924749103798075,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0038567099354299,0.925046371640386,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00341360274230539,0.92749772436022,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00451831083192161,0.930807352110076,643,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00409932328294975,0.930953978124089,214,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00536899959881848,0.932939167284302,236,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00296904768708087,0.934065391947726,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00287123616454227,0.935130235003117,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0038216933001533,0.936149429041821,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00310406148363601,0.937566678065722,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00308635190455457,0.937616423288465,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00548445614582181,0.938261328964126,126,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00288990265651763,0.9384483855791,107,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00357322927962523,0.942081307499632,416,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00367635759907822,0.942755276347493,571,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00193825608656979,0.944006029443837,264,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00351359949793027,0.944707326056638,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00240351108038974,0.945009262984676,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00355989365294461,0.945122491144048,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00281429826682794,0.945127496873874,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00286111492004668,0.946895762522155,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00271852297156672,0.950380791513996,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00228529998642787,0.950536341430501,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00229060074374172,0.950730878291535,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00243736455909575,0.950993830828597,583,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00197276901810924,0.952139973322888,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00346189410450592,0.958424293511073,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00197458842389085,0.958865088973844,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00184846862114091,0.960080009419791,712,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00179362762822786,0.961226012340638,698,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00188730515742419,0.962723667812882,401,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00156627663341919,0.962881946708768,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00289684672664706,0.963677578666997,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00246290151692436,0.967507210882944,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00220910682713906,0.969418522578863,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00253503018532239,0.969741760320821,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00114824357340697,0.974665152660023,96,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00110964363254799,0.976259667057649,127,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00105925659698117,0.977523333792847,605,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00123800193545529,0.978023258421366,547,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000828383973211428,0.979294059418641,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00123175512460911,0.979780237421833,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000939833732393704,0.980020587117586,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00088623797789601,0.981293163086046,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000640113074309122,0.986709955434875,724,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000661647381462097,0.988026372335064,550,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000608419124231296,0.989039104872989,745,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000520846525785788,0.991032286216466,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000349833974089349,0.993204372037273,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000360412936582918,0.993620914560436,444,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000136190753873342,0.997281529771301,615,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000257654564400754,0.997370274553244,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-1.63652610178796e-05,0.999646969343555,125,pan-cancer
