mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0203174606508183,0.570489322398723,608,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0710179773273385,0.570940337566276,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0338897429487459,0.571776646306287,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0209670486694042,0.57303469955358,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.021439458944241,0.573241328422676,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.020275806468167,0.576530397956425,515,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0231449585728156,0.578367369858033,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0318140968544133,0.578762609198659,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0284357610168559,0.583977825212676,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.02015836032305,0.586187211470568,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0201795352689777,0.587010864599431,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0243923483323799,0.591668586689936,692,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.018680816273363,0.594346973496122,397,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0165893726008427,0.597679606946433,133,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0172675001126195,0.601816669613483,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0183490268940918,0.606255833536429,153,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0183281898883614,0.608352478751409,660,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0223264861555556,0.612283631494835,544,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.018457213648678,0.613571507510236,388,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0162704431634193,0.614364383353007,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0187284524815823,0.616089552160165,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0179505945905859,0.617234030552944,177,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0179546871697333,0.621104614610319,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0180180939156694,0.624170040960181,623,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0166162412692464,0.626450384279651,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0170583537851437,0.628206720581614,364,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0178076718607186,0.63171579251972,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0188361639311335,0.632034989632049,442,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0170873471359332,0.633384654028762,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183433309436298,0.644481160429088,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0229551225737947,0.646393832594138,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0172178720354601,0.647324800665153,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0173075324927381,0.647555901655191,672,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0144662970671862,0.649463451884865,371,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0164072561338093,0.653106751445502,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0159000882929987,0.654322913607065,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.016095932836252,0.654571161282187,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0172633404629301,0.655364791563931,616,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.014725587858343,0.660361799008476,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0327361322324696,0.660581973714465,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169447571559683,0.66139290390834,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0130092111729791,0.662785884451698,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168143558841288,0.663505342840657,242,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0153017001812405,0.664559465058702,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0144453488653501,0.669485319129957,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016239466293783,0.669495248373446,566,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0151822603178979,0.669973063038425,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01625847965857,0.675062531984712,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0148913650491825,0.677007145526585,408,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0151806408983888,0.677669907226468,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0148379778298477,0.679530587926168,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.017865657605433,0.682233696553615,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0153623396749589,0.68275922809244,675,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0202265334855992,0.682784843632063,694,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0142111469970824,0.683722611787709,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0144373715918651,0.683929706257897,550,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0135520635785559,0.684923276320997,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.015166352303785,0.684971916868365,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0297462153275086,0.686806671069865,172,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0169888227089156,0.687077467869052,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.019327937238832,0.689428627397132,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188762504549125,0.690698351523561,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0149221113237145,0.691408986491438,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0132010815597217,0.695718220324503,504,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0191672043168196,0.697470652573937,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0286675036929544,0.699217225335631,161,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0141415621540845,0.699465780708945,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.013861682042082,0.701618573303884,479,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0136482273660097,0.703189584422061,19,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0299504262456025,0.703340212272549,134,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0191646947340535,0.70577776438214,417,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0285532021314403,0.706794192814673,126,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014348446150974,0.7096483753026,20,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0114817693864398,0.714855487807985,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0191298878116402,0.719939790706372,10,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0116773843781834,0.720002883430459,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122736764666382,0.722956136038702,496,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0111143249621015,0.723445601614365,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0112452034703031,0.724408603034624,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0133747861910796,0.728632504667033,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0122603109933311,0.732603207603404,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0105591582590824,0.73335158687547,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0133448756862632,0.733926746390589,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0150294298600142,0.733991759225419,737,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0171099722099121,0.734175657288056,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0130394878627474,0.734270064576607,70,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0170264523741234,0.735487684168714,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0181755275496063,0.736837845877046,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0129354903725747,0.737798837883647,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0107374022821462,0.742513813111256,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0124200870620267,0.74572666381046,208,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0102932641175939,0.746069392598925,430,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0111566431809478,0.746093440682891,365,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0108623697536428,0.746798379466566,474,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0114750065511629,0.748207534510436,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0103610018629175,0.748352409008982,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0151929402738009,0.748942188083647,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0120026755574851,0.750359512645613,559,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0107569187318642,0.751834540021452,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110041855646555,0.754050256428184,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0241762005518549,0.756943747525558,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0116448398243474,0.758680523238081,645,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0120289669095614,0.759290602489087,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.011113623845807,0.760620163886034,44,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0168044356962976,0.760915515470965,548,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0164236495496246,0.761358366333025,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0103950727678651,0.763143481280923,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.01853818518427,0.763280776707739,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0158796081895449,0.763410913603072,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0115742509451871,0.764026521840773,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.009647826025064,0.765405354822546,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0107562969368526,0.76619210167794,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0111727775627762,0.767598367572953,587,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00919554458518212,0.76915593231768,155,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0108202837326675,0.769902501490647,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0144984901892276,0.770358184416419,233,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.011275902110017,0.770990885011796,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0100090334187192,0.771065406616789,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0102557355214426,0.772527462207938,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0106171667442702,0.774587393576403,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107684922944937,0.774936839801986,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00991129584436983,0.776987815153564,279,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0105082660671195,0.777098020765391,342,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.010654675687638,0.777624444293536,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.02231663914352,0.778137778963355,308,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00943100223745988,0.778654185696984,523,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.01189476157829,0.779436736171336,346,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.015617069440933,0.781970273509481,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0103840867787775,0.785164684484695,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0086324735672224,0.786696568747401,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00945101307391063,0.787417224473059,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00963509834623857,0.788557316275567,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0133696211448586,0.790522093545339,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00989955249260345,0.790772842844269,75,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00975370227071476,0.792217906016257,731,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0141718445187728,0.793411125763943,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0139643355713931,0.793494896699358,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00943561416863184,0.79681064254195,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0099374856138293,0.797867932103076,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00837883948947816,0.799405280082244,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00888931468616641,0.800326046404048,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00926821938269542,0.80423496911137,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0103678382439022,0.806069947391513,439,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00858633285508583,0.808070107073942,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00895349806601685,0.810685484004211,428,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00829186181706565,0.814207363014993,431,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00857221979003257,0.818416177580941,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0107738568177156,0.820896207761682,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0111631792171305,0.822899204688552,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00850674727223316,0.823641077105047,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0145395583070898,0.827959672471638,369,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00756504569744913,0.82830097141143,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0156880112467185,0.832556615834001,459,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00756570700425371,0.833279587335139,237,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00709971159303977,0.833997584267415,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0074721448997818,0.834158423845499,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00669108585450313,0.839718263908416,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0103240239287409,0.839807826688869,99,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0075920920390026,0.844045836737937,71,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00735382544497074,0.847327251896238,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00634987829757308,0.852038581425028,726,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00643297016217689,0.853050296703538,400,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0060177242668806,0.853667313669856,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0236442613620321,0.855674586403577,61,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00642692649791229,0.858086442019687,66,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00651982488615819,0.859554501892125,475,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00837504376558746,0.859607468433205,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00660355083595853,0.86316435818654,667,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00845172160382641,0.864039441936518,747,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0137301261493828,0.864123160933699,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00656164876873123,0.864944888055902,366,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00560624597126666,0.866835998022915,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0100672853037103,0.869531862855767,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00732822031543532,0.871450174754244,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00634449422859576,0.872628157301901,154,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00579097555684527,0.874066464133595,598,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00802981065339112,0.874532666185797,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00594269443910402,0.876317719882611,2,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0110266417913887,0.876629952975049,111,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00546873294898263,0.878228186263505,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00564575377243888,0.880772412352508,653,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00739372925970334,0.881674811195879,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00580566524899785,0.882600113521106,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00527469702858897,0.883622200614686,26,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0083380049569107,0.885414394317215,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00466726774253441,0.88682178678265,228,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00773127022161492,0.886931564204711,600,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00506003843768386,0.890165049067856,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00461566102254312,0.890440722618296,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0044089399281978,0.891041336350623,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00409366588274576,0.891463070483298,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00529485362728449,0.891566389978951,376,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0439853536146016,0.892033539048056,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00399070005341133,0.900781457077328,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00419148908564627,0.902396809111215,385,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00431981180868068,0.905597193741087,36,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00428461780945821,0.908140784716444,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00379242826442653,0.908199245921818,212,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00432080459171294,0.908509054439284,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00397245563502381,0.911170580280078,488,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00393873309443653,0.913938830104416,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00327086247764585,0.921367325328769,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00549516798605418,0.926585551053201,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00365423293679572,0.926847492681775,115,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00336977592986117,0.927010803507661,381,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00412457158824263,0.92827744148638,527,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00521307515175449,0.928597938521823,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00307045807698561,0.930009910228863,90,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00271841496713206,0.932582125856391,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00319466464658317,0.93280261070929,229,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00338264760002889,0.93315948770986,200,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00303103172586063,0.934069278446222,472,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00282426826052628,0.939266867163814,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00379147614119824,0.940105961597087,742,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00255418163990285,0.94134559089919,757,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00269587480635075,0.941944431976747,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00256654307137113,0.94296331192858,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00282292803564233,0.943538960674248,182,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00221782116564322,0.943947043120231,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00245011933588871,0.947992172274072,244,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00257770834491759,0.948150720749215,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0046526537705399,0.948494380914559,128,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00442168448667186,0.948704528472581,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00227129256518255,0.950879490512225,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00440211324261556,0.953143315586416,83,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00427293694157124,0.954398108868648,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00199351377988243,0.956138428434103,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00192002501400423,0.956601624556394,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00191381098164088,0.956979065251517,499,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00195761050718668,0.957190488753091,601,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0016665171617902,0.962082304918282,284,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00296859332561327,0.963853527741124,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00164423670524419,0.964611647167191,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00169155802891125,0.964955998679545,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00150647008108896,0.968437241693177,732,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00139975785656079,0.969008582427969,343,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0013697903025646,0.971950543786638,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00118101962578179,0.973326146276795,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00147860526695503,0.978366581110736,255,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000961253706641878,0.978759131578182,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000686198078148689,0.981494589383441,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000776927176050829,0.981632468022421,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000882403495394068,0.982358201823843,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00103777243704981,0.983397128403533,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000711164647027013,0.985200296225478,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000630489992513523,0.985857145166433,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000537690473660987,0.988193007935156,423,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000348111285687493,0.992189998598184,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00029782622058671,0.992568771565053,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000345967363526053,0.992834033799927,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000251466233754509,0.994303283433362,22,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000421299104287275,0.995649711521735,429,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00018594408974791,0.996004826028478,149,pan-cancer
