mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228944415464238,0.546338139748806,102,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179307800238957,0.548195194623861,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0197928719885486,0.548223435265198,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0204274612699072,0.548843505232566,608,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0208964943579457,0.551458706238402,632,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0303201655673907,0.551762455342636,10,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0207141609425495,0.55395235881613,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0190896526379956,0.55415232640023,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0190535829378826,0.554402990788487,676,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.139563183294992,0.55465237868216,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0195802723639306,0.555438417003062,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0221628598760645,0.555572479953069,389,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0222530611447991,0.555681435288089,179,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.02967044909861,0.559452980840195,174,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0218263928498762,0.561109908110919,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0396655354277609,0.561996798034261,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.020687049595776,0.563359721353459,169,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0207312852730161,0.563517850855742,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.143245282053644,0.566439186171839,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0244641065423562,0.567314404413927,191,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.138059802892845,0.568951547883362,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0283718823587433,0.571708026445823,735,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0250313930978093,0.572198056131049,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0282142162755408,0.573997767963155,254,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186077990570752,0.587017531268301,598,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165199708457988,0.589646126226706,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0243933840870218,0.590814423194164,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.019433193995605,0.591618174054513,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0189943261753458,0.592635087882753,96,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0187382200077156,0.592678724285849,567,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0195278713249539,0.592697789251365,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0290064640476432,0.592707928603514,139,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0178495777533018,0.595216382112734,5,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0194739981056036,0.596914344345692,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261580180235649,0.598914670186935,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137303174675278,0.598986154936693,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0175571718377396,0.601258530849402,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0186294846341811,0.602042219556916,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0197188340096886,0.60258318853047,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0178772697329971,0.602815182345376,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0182733118740079,0.603197121200317,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0187528171491714,0.604578743291055,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0161689533435144,0.604953788565777,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0194219896283912,0.60506947120553,607,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0189093759511134,0.607595487830956,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.01747139432643,0.608220407291809,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0188498903446859,0.609850370444296,43,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0168963587625986,0.610519933702679,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0174164615378343,0.610815331671695,521,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.016314442664339,0.610904984397767,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0637293151153637,0.613633402185064,61,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.118863947839863,0.614107666263219,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176629894862079,0.614550256759132,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0168074913602622,0.614958108197512,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0152897947222612,0.617977269465016,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0265382619058551,0.618081507347119,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0255132460361871,0.62238983036319,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0165762899274054,0.622587340301414,508,pan-cancer
mRNA,CTRPv2,968,AAC,0.0325498234316877,0.623500429628386,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0186319304353119,0.623922183869728,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0258306461454317,0.624353352207614,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0253910170973779,0.624541455123117,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162191403505724,0.624945343706006,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198230753782102,0.625060670071426,148,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.128073903964501,0.62545036752527,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0132913679125533,0.627688723069372,264,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0250493247592781,0.628951324934724,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0176460945441822,0.635805778776892,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0181594646026485,0.636026168153052,154,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0139339308483645,0.636688401213369,489,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0248980988427384,0.637463216087021,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0153691833779387,0.638345225720003,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0177341885084222,0.639400506573091,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0194863304057985,0.639412273008109,346,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0197158504772663,0.639876395557835,544,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109748912319662,0.641861898949839,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.016739263778528,0.643266092952984,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0191088670217745,0.643638135762329,439,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0213551804814314,0.64384350428154,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0226403629906731,0.65023288234732,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176053552433486,0.652164688643986,573,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0156766958857376,0.654326114991888,722,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.015560064858849,0.655084360669771,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.023382790716017,0.656048290476786,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.014665063355184,0.658987871555218,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0140663865770516,0.66033852362814,157,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0153365564260819,0.660498597108981,727,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0200505411907949,0.661689698642833,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0147029316432413,0.662198196887848,404,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0153016272771812,0.662628767058015,381,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0135392136431712,0.662727404197487,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.024159094989126,0.664109380893817,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0132686601802356,0.665242944298558,582,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0141072369381887,0.66542951379545,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0142150451741463,0.667065997745932,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.019359480685102,0.67056750258245,234,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0185918114709627,0.671219127071012,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0144663773345874,0.671744502156088,739,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.018223666484367,0.673386903511016,15,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0155277831998055,0.674208810551213,321,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0147012784093054,0.675447839049168,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0293757440999692,0.677467256037021,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0130168353669949,0.677766754036954,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0145266943511688,0.67843885281172,138,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0146265040471432,0.6789915632984,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0216349628956702,0.681804830874432,548,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0782382098639517,0.682083132238372,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0187114811782255,0.682434530907854,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0142603336218007,0.686346908657968,297,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0712769058318667,0.687234750714673,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0131211904389689,0.688678657680423,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0132030503904252,0.694633440534838,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0160902144826804,0.69500982570164,356,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.014738730515592,0.695871428336706,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0140872440565162,0.697089318723519,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0183543813479332,0.698134192906591,29,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0133182371464764,0.69926188195243,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0144397966750558,0.700788251821937,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0125014325757563,0.700955498341386,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0150888231653145,0.701951703054951,200,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0132144150932627,0.703960206418726,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0108370892241916,0.705197720234068,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0266875731984142,0.708228227348613,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169204547805375,0.709018537111264,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0124832095536429,0.715573101097551,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0130641230480615,0.718149715999305,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.019493009168693,0.719142161295842,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0126031295117762,0.719538449441203,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0118913634106685,0.720051138605368,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0116578955927867,0.720497778476117,523,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0133074820608549,0.723022593308605,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0167328073421948,0.723342521112283,742,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0117401401227307,0.725765111752884,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.011835903096429,0.726801236884705,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0263818231145728,0.728349654207516,471,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0110578847840641,0.729508345492276,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0127308037495442,0.729661647225387,426,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0138981538639899,0.729725793418999,103,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0172802695598445,0.7345301364478,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0127739793277192,0.735348295145295,635,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0117466935300413,0.735481735674395,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0120584178551847,0.738036982215546,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0106302967559068,0.739185310652182,615,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0106723329944605,0.741748294280956,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0107529390996413,0.742879452685377,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0150068139272709,0.749043255086376,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0122267709594439,0.754335627679267,442,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0108658839072163,0.75578635726027,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105643878287552,0.756933979069405,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0218533655668333,0.757034076867079,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0113764254800669,0.758446204295588,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0107503717375085,0.758604421107115,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0106433048804055,0.760593199609754,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0110320180385313,0.763057771011544,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0107258057514131,0.766479771954042,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0106547048132313,0.766978595030051,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0118902708737103,0.770212106306943,46,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0151626691854388,0.771011469983158,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136888099731592,0.773954013174829,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0105477996583115,0.774015308722704,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0333343087790902,0.774567806775854,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0105264167447368,0.775566098959077,192,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0110052417513275,0.775611298034658,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00931846889930571,0.777662437260792,473,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0145747256089985,0.77777803683619,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104256512992989,0.781358522950195,222,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00888801947044525,0.784624658899166,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00992758652291707,0.785867609249516,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00938869213722924,0.785895121081435,180,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00914494996093226,0.788853371687381,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00932978149178334,0.790112460967822,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00867571332567894,0.790317538846209,584,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00864549856819575,0.79079787637407,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00900769800813204,0.791320070782002,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00846523470087558,0.792661642660947,163,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00909057994982383,0.794010098618775,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00922196829687773,0.795410247172751,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00867254144937006,0.797217101534492,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00891556365231295,0.797880636893309,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00959941319701751,0.799426610892355,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00862127661855283,0.799431602240055,350,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00950645089358905,0.800025374474357,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0118818199759974,0.800348352862231,585,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00926287235966519,0.801737675809213,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00938459519093035,0.802733874051507,552,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0106945895355489,0.808332789645556,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00715224294944893,0.809051726322199,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00841725415984691,0.809157364339561,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0151244560728031,0.816640461960611,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0120839751688841,0.817305528093947,105,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00997302057967705,0.81820418825915,737,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0106917264397669,0.818623740323517,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00709397335509412,0.819905116324842,27,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0369261076593766,0.823666619276017,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00843580076623657,0.826884660674142,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00757705636470092,0.827244185630822,36,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0114302399628408,0.828658968489141,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00750336453445771,0.828829896033635,343,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00740648831762903,0.832817387989183,480,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00709559404787079,0.838183766660703,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00716748629431349,0.841423354488165,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0152975913318132,0.841567461788008,390,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00698368895588842,0.84215642600993,342,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0065564065130254,0.84279960258113,221,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.014087930912902,0.843786139524589,166,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00624201272030835,0.844808559370069,340,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00730129766117434,0.846264921463183,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00649458375996954,0.847095762772443,22,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00628287363568332,0.848398442397116,504,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00644949935698919,0.849622182927625,403,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00630812945052817,0.850512060485352,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0136191202878302,0.851086549039313,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00611067431263427,0.855848038195392,726,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00721306218647143,0.861399793971977,534,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00600657348382677,0.861748944097247,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0086822253458267,0.866637840739624,730,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0051465759822995,0.868703057563353,266,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00681714331519377,0.872457696678082,589,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00551002803855876,0.873359161188036,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00512906709683291,0.873393749521494,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0191929570914841,0.874508549700788,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0111359083781998,0.876546681214446,151,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00548008274227098,0.877118786957548,497,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0232074290704671,0.878968186261057,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00471811714683166,0.879549957976655,224,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00498075234119096,0.880130322981444,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00511355425347351,0.880833201798301,344,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00519520168066196,0.88085356346732,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00496052198290844,0.882592556615257,246,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00510434820254429,0.885111476885368,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00489943415183883,0.886436924169218,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00559500676558889,0.886728642429625,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00526903945832201,0.889439418721239,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00940423649214153,0.889837629435007,111,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.025857444617711,0.894305577357645,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0278827076238412,0.895792144044719,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00585800584127815,0.896457910452697,326,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00443891488696454,0.896791187654059,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00584887306087742,0.900552517334436,268,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00470483968271837,0.902441196001341,71,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00428152786776779,0.902994986644684,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00423035914602905,0.90627017542128,112,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0295680224009257,0.907528189097056,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00556807777052289,0.907662823746115,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00424114575537379,0.910253506609469,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00409153849445649,0.912269184023087,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00409744022590959,0.912489808124809,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00397004768331299,0.912934289070623,125,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00475410529885215,0.913763621799649,433,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0233168193130225,0.917196648432507,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00385324233495458,0.917418015946692,288,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00379290462910378,0.917506649506116,120,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0237235853916119,0.918251090549139,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00371696098151554,0.918677598111125,299,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0217052540756943,0.918686954349768,255,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00315218352712801,0.928237225129303,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00454261914842817,0.928705157307838,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00316678763051128,0.928943838418586,478,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0191175711408768,0.933204530370492,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00307124344431739,0.934478552589412,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00370624756621731,0.934763935053579,581,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00391105315784827,0.939425484817902,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00250801718846729,0.940543212855949,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00223162682083877,0.942763953919482,690,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00262588933159406,0.943368300674757,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00251235605122233,0.943814464938331,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00249407408897327,0.945298022015636,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00245991960585,0.948834462380835,242,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00227480998916383,0.94956423358605,60,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00189917838731511,0.952517151300016,562,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00203415676856529,0.952830079127525,547,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00177903573572988,0.953043662655815,34,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00286219133092525,0.953620809427659,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00170612630530635,0.959196970554135,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00184206877180628,0.961489540980668,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00180503146463092,0.961834575678455,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00174158930350966,0.9622704194524,684,pan-cancer
